År;År och månad;Verifikationsnr;Leverantörsnamn 1;Organisationsnr;Konto;Registreringsdatum;Resultatområde;Fakturanr;Utfall exkl moms
2022;sep-22;92541205;Jönköpings Kommun;SE212000053001;55913 Tolkersättningar/-tjänster;2022-09-05;32 Psykiatri rehab o diagnostik;92541205;728
2022;sep-22;92541206;Jönköpings Kommun;SE212000053001;55913 Tolkersättningar/-tjänster;2022-09-12;30 Medicinsk vård;92541206;235,25
2022;sep-22;92541215;Region Östergötland;SE232100004001;55017 Lab.service genanalyser;2022-09-12;30 Medicinsk vård;92541215;13638
2022;sep-22;92541220;Linvatec Conmed Sweden AB;SE556561652001;55311 Medicintekniska tjänster;2022-09-06;31 Kirurgisk vård;92541220;3748
2022;sep-22;92541303;SJÖBLOMS SJUKVÅRDSUTRUSTNING AB;SE556239404801;57991 Övr verksamhetsnära mtrl inköp;2022-09-13;31 Kirurgisk vård;92541303;3100
2022;sep-22;92541304;Region Kronoberg;SE232100006501;55019 Övrig labservice;2022-09-27;06 Regionövergripande FS;92541304;2707
2022;sep-22;92541308;Jönköpings Kommun;SE212000053001;55913 Tolkersättningar/-tjänster;2022-09-05;30 Medicinsk vård;92541308;13490,37
2022;sep-22;92541311;RÄTTSMEDICINALVERKET;SE202100422701;55019 Övrig labservice;2022-09-07;32 Psykiatri rehab o diagnostik;92541311;457
2022;sep-22;92541346;Jönköpings Kommun;SE212000053001;55913 Tolkersättningar/-tjänster;2022-09-12;30 Medicinsk vård;92541346;3140,02
2022;sep-22;92541387;Bonnier Business Media Sweden AB;SE556468889201;76711 Bok tidn tidskr e-bok e-tidn;2022-09-05;31 Kirurgisk vård;92541387;14995,25
2022;sep-22;92541400;Jönköpings Kommun;SE212000053001;55913 Tolkersättningar/-tjänster;2022-09-12;32 Psykiatri rehab o diagnostik;92541400;3719,29
2022;sep-22;92541493;Ofelia Vård AB;SE556579213101;55512 Hyrsjuksköterskor pers brist;2022-09-06;31 Kirurgisk vård;92541493;103309,56
2022;sep-22;92541560;SFOG Utveckling AB;SE559076643101;46111 Kurs- o konferensavg, utbildn;2022-09-03;31 Kirurgisk vård;92541560;16000
2022;sep-22;92541621;Hestra Truck & Maskin AB;SE556518825601;65591 Rep o underhåll övr mask o inv;2022-09-12;13 Verksamhetsstöd och service;92541621;3274,5
2022;sep-22;92541652;Region Västernorrland;SE232100020601;51111 Köpt vård;2022-09-06;06 Regionövergripande FS;92541652;2061
2022;sep-22;92541659;MULLSJÖ KOMMUN;SE212000160301;55911 Köpt verksn perstj vårdejbrist;2022-09-05;70 Kommunal utveckling;92541659;117484
2022;sep-22;92541673;JLH Optik AB;SE556903806901;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92541673;1592
2022;sep-22;92541684;Västra Götalandsregionen;SE232100013101;51111 Köpt vård;2022-10-04;06 Regionövergripande FS;92541684;5526
2022;sep-22;92541698;Västra Götalandsregionen;SE232100013101;51111 Köpt vård;2022-10-04;06 Regionövergripande FS;92541698;5826
2022;sep-22;92541753;Västra Götalandsregionen;SE232100013101;51111 Köpt vård;2022-10-04;06 Regionövergripande FS;92541753;2589
2022;sep-22;92541763;Västra Götalandsregionen;SE232100013101;51111 Köpt vård;2022-10-04;06 Regionövergripande FS;92541763;15130
2022;sep-22;92541842;Västra Götalandsregionen;SE232100013101;51111 Köpt vård;2022-09-21;06 Regionövergripande FS;92541842;-3180
2022;sep-22;92541911;MASIMO INTERNATIONAL SARL;NL821023548B01;56391 Övr medicinskt mtrl;2022-09-13;31 Kirurgisk vård;92541911;2705
2022;sep-22;92541915;Energi Försäljning Sverige AB;SE556713854901;63111 Elförbrukning;2022-09-05;13 Verksamhetsstöd och service;92541915;1843,98
2022;sep-22;92541921;Medilens Nordic AB;SE556519417101;56391 Övr medicinskt mtrl;2022-09-07;31 Kirurgisk vård;92541921;4008,75
2022;sep-22;92541935;Bravida Sverige AB;SE556197418801;60714 El-material;2022-09-05;13 Verksamhetsstöd och service;92541935;6375,75
2022;sep-22;92541935;Bravida Sverige AB;SE556197418801;60734 El-arbete;2022-09-05;13 Verksamhetsstöd och service;92541935;4453
2022;sep-22;92541986;Cook Sweden AB;SE556246108601;56322 Röntgenmtrl;2022-09-13;32 Psykiatri rehab o diagnostik;92541986;824,75
2022;sep-22;92542105;MEDIDYNE AB;SE556697879601;56341 Tandvårdsmtrl;2022-09-05;27 Folktandvården;92542105;1990
2022;sep-22;92542212;Medilens Nordic AB;SE556519417101;56331 Op-IVA-mtrl inkl narkos gas;2022-09-07;31 Kirurgisk vård;92542212;964,75
2022;sep-22;92542301;Konstantinos Moutakis;SE520221315201;57991 Övr verksamhetsnära mtrl inköp;2022-09-12;32 Psykiatri rehab o diagnostik;92542301;32000
2022;sep-22;92542340;Aktiebolaget Nordenta;SE556049489901;56341 Tandvårdsmtrl;2022-09-07;27 Folktandvården;92542340;150,5
2022;sep-22;92542469;Medtronic AB;SE556525596401;56391 Övr medicinskt mtrl;2022-09-05;31 Kirurgisk vård;92542469;5295
2022;sep-22;92542521;Une-Gravyr AB;SE556379560701;56341 Tandvårdsmtrl;2022-09-07;27 Folktandvården;92542521;150,5
2022;sep-22;92542602;SVENNES MOTOR OCH CYKEL I VÄRNAMO;SE556760808701;46313 Uppvaktningar, minnesgåvor etc;2022-09-05;30 Medicinsk vård;92542602;6800
2022;sep-22;92542627;RaMa Medical Aktiebolag;SE556503017701;57112 Behand hjälpm CPAP smärtp tens;2022-10-04;32 Psykiatri rehab o diagnostik;92542627;580
2022;sep-22;92542677;Region Uppsala;SE232100002401;51211 Ersättn f patienthotell;2022-09-11;06 Regionövergripande FS;92542677;12425
2022;sep-22;92542737;MHP Munchner Hamatologie Praxis in;DE344839505;55017 Lab.service genanalyser;2022-09-05;30 Medicinsk vård;92542737;3472,23
2022;sep-22;92542745;MHP Munchner Hamatologie Praxis in;DE344839505;55017 Lab.service genanalyser;2022-09-05;30 Medicinsk vård;92542745;3788,23
2022;sep-22;92542746;MHP Munchner Hamatologie Praxis in;DE344839505;55017 Lab.service genanalyser;2022-09-05;30 Medicinsk vård;92542746;4830,06
2022;sep-22;92542840;Elektroteam Elteknik i Jönköping AB;SE556527928701;60714 El-material;2022-09-09;60 Länstrafiken;92542840;526,46
2022;sep-22;92542840;Elektroteam Elteknik i Jönköping AB;SE556527928701;60734 El-arbete;2022-09-09;60 Länstrafiken;92542840;2901,6
2022;sep-22;92542898;INPUT INTERIÖR SMÅLAND AB;SE556154176301;64112 Möbler;2022-09-05;32 Psykiatri rehab o diagnostik;92542898;4985,54
2022;sep-22;92543082;Juzo Scandinavia AB;SE556878931601;57112 Behand hjälpm CPAP smärtp tens;2022-09-07;21 Vårdcentralerna Bra Liv;92543082;1567,8
2022;sep-22;92543270;Elektroteam Elteknik i Jönköping AB;SE556527928701;60731 Fastighetskonsulter;2022-09-26;13 Verksamhetsstöd och service;92543270;3061,51
2022;sep-22;92543301;INPUT INTERIÖR SMÅLAND AB;SE556154176301;64112 Möbler;2022-09-06;31 Kirurgisk vård;92543301;3959,95
2022;sep-22;92543332;Johnson & Johnson AB;SE556063251401;56391 Övr medicinskt mtrl;2022-09-05;31 Kirurgisk vård;92543332;1750
2022;sep-22;92543517;INPUT INTERIÖR SMÅLAND AB;SE556154176301;64112 Möbler;2022-09-12;30 Medicinsk vård;92543517;3150,5
2022;sep-22;92543561;INPUT INTERIÖR SMÅLAND AB;SE556154176301;64112 Möbler;2022-09-12;32 Psykiatri rehab o diagnostik;92543561;1972,85
2022;sep-22;92543570;Cerner Sverige AB;SE556985217001;64212 IT-program licensavg underhavg;2022-09-05;31 Kirurgisk vård;92543570;41755
2022;sep-22;92543582;Sonova Nordic AB;SE556441376201;57111 Tekniska hjälpmedel;2022-09-05;31 Kirurgisk vård;92543582;320
2022;sep-22;92543592;Eschenbach Optik GmbH;DE204877739;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92543592;17783,2
2022;sep-22;92543643;Jönköpings Kommun;SE212000053001;55913 Tolkersättningar/-tjänster;2022-09-07;31 Kirurgisk vård;92543643;11170,36
2022;sep-22;92543672;Brixly AB;SE556351916301;11720 Påg till ombyggn prel inv;2022-09-05;13 Verksamhetsstöd och service;92543672;800000
2022;sep-22;92543686;LE MAITRE VASCULAR GmbH;SE516404176501;56391 Övr medicinskt mtrl;2022-09-05;31 Kirurgisk vård;92543686;10281,6
2022;sep-22;92543726;TvNo Textilservice Aktiebolag;SE556194615201;65812 TvNo Tvätt arbetskläder mm;2022-09-05;31 Kirurgisk vård;92543726;4858,33
2022;sep-22;92543737;DAB DENTAL AB;SE556005004801;56341 Tandvårdsmtrl;2022-09-06;27 Folktandvården;92543737;42,5
2022;sep-22;92543763;Värnamo Kommun;SE212000055501;55913 Tolkersättningar/-tjänster;2022-09-07;32 Psykiatri rehab o diagnostik;92543763;16119,26
2022;sep-22;92543804;Merit Medical Systems AB;SE556708411501;56391 Övr medicinskt mtrl;2022-09-05;31 Kirurgisk vård;92543804;1000
2022;sep-22;92543815;TvNo Textilservice Aktiebolag;SE556194615201;65812 TvNo Tvätt arbetskläder mm;2022-09-07;31 Kirurgisk vård;92543815;4002,45
2022;sep-22;92543843;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92543843;1320
2022;sep-22;92543873;Bravida Sverige AB;SE556197418801;60714 El-material;2022-09-12;13 Verksamhetsstöd och service;92543873;145
2022;sep-22;92543873;Bravida Sverige AB;SE556197418801;60734 El-arbete;2022-09-12;13 Verksamhetsstöd och service;92543873;8763,75
2022;sep-22;92544007;DAB DENTAL AB;SE556005004801;56341 Tandvårdsmtrl;2022-09-06;27 Folktandvården;92544007;11200,86
2022;sep-22;92544011;TvNo Textilservice Aktiebolag;SE556194615201;65812 TvNo Tvätt arbetskläder mm;2022-09-05;31 Kirurgisk vård;92544011;31257,56
2022;sep-22;92544133;Adlibris Aktiebolag;SE556261351201;76711 Bok tidn tidskr e-bok e-tidn;2022-09-14;21 Vårdcentralerna Bra Liv;92544133;2085,72
2022;sep-22;92544200;Aktiebolaget Nordenta;SE556049489901;56341 Tandvårdsmtrl;2022-09-05;27 Folktandvården;92544200;4220
2022;sep-22;92544230;Stille AB;SE556249484801;56332 Kirurgiska instrument;2022-09-08;21 Vårdcentralerna Bra Liv;92544230;872,75
2022;sep-22;92544257;Demant Sweden AB;SE556044318501;57111 Tekniska hjälpmedel;2022-09-05;31 Kirurgisk vård;92544257;1600
2022;sep-22;92544262;TvNo Textilservice Aktiebolag;SE556194615201;65812 TvNo Tvätt arbetskläder mm;2022-09-12;32 Psykiatri rehab o diagnostik;92544262;126,42
2022;sep-22;92544266;Resia AB;SE556164426001;46111 Kurs- o konferensavg, utbildn;2022-09-09;30 Medicinsk vård;92544266;6110
2022;sep-22;92544302;Medema Physio Aktiebolag;SE556399754201;64111 Förbrukningsinv < 50 tkr;2022-09-06;32 Psykiatri rehab o diagnostik;92544302;26809
2022;sep-22;92544308;TvNo Textilservice Aktiebolag;SE556194615201;65812 TvNo Tvätt arbetskläder mm;2022-09-12;13 Verksamhetsstöd och service;92544308;1410,36
2022;sep-22;92544337;Passéra AB;SE556746485301;60717 Lås/Passagesystem;2022-09-05;13 Verksamhetsstöd och service;92544337;386,4
2022;sep-22;92544462;TvNo Textilservice Aktiebolag;SE556194615201;65812 TvNo Tvätt arbetskläder mm;2022-09-14;31 Kirurgisk vård;92544462;434,39
2022;sep-22;92544463;TvNo Textilservice Aktiebolag;SE556194615201;65812 TvNo Tvätt arbetskläder mm;2022-09-07;31 Kirurgisk vård;92544463;5382,33
2022;sep-22;92544501;SECMA AB;SE556719748701;56333 Implantat;2022-09-05;31 Kirurgisk vård;92544501;14080
2022;sep-22;92544508;TvNo Textilservice Aktiebolag;SE556194615201;65812 TvNo Tvätt arbetskläder mm;2022-09-08;32 Psykiatri rehab o diagnostik;92544508;2483,97
2022;sep-22;92544510;TvNo Textilservice Aktiebolag;SE556194615201;65812 TvNo Tvätt arbetskläder mm;2022-09-05;31 Kirurgisk vård;92544510;2850,33
2022;sep-22;92544551;Passéra AB;SE556746485301;60717 Lås/Passagesystem;2022-09-05;13 Verksamhetsstöd och service;92544551;2186,5
2022;sep-22;92544563;TvNo Textilservice Aktiebolag;SE556194615201;65812 TvNo Tvätt arbetskläder mm;2022-09-05;31 Kirurgisk vård;92544563;2025,62
2022;sep-22;92544837;Bonnier Business Media Sweden AB;SE556468889201;76711 Bok tidn tidskr e-bok e-tidn;2022-09-16;32 Psykiatri rehab o diagnostik;92544837;8900
2022;sep-22;92544842;Region Stockholm;232100-0016;55911 Köpt verksn perstj vårdejbrist;2022-09-20;11 RLK o Verksamhetsnära funktion;92544842;54148,75
2022;sep-22;92544854;Martin&Servera Restauranghandel AB;SE559135554901;57211 Livsmedel och övriga råvaror;2022-09-20;13 Verksamhetsstöd och service;92544854;4126,32
2022;sep-22;92544899;Siemens Healthcare AB;SE556157263601;56321 Laboratoriemtrl;2022-09-07;32 Psykiatri rehab o diagnostik;92544899;37425,16
2022;sep-22;92544914;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92544914;1944,75
2022;sep-22;92544917;Palmenco AB;SE556762088401;55311 Medicintekniska tjänster;2022-09-19;21 Vårdcentralerna Bra Liv;92544917;804
2022;sep-22;92544928;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92544928;1930,5
2022;sep-22;92544935;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92544935;3428,75
2022;sep-22;92544943;Bonnier Business Media Sweden AB;SE556468889201;76711 Bok tidn tidskr e-bok e-tidn;2022-09-11;21 Vårdcentralerna Bra Liv;92544943;9489,6
2022;sep-22;92544979;Region Östergötland;SE232100004001;51111 Köpt vård;2022-09-09;06 Regionövergripande FS;92544979;-2385
2022;sep-22;92544998;Tranås Dental AB;SE556914028701;55041 Lab service tandtekniker vuxna;2022-09-16;27 Folktandvården;92544998;1584
2022;sep-22;92545032;CGI Sverige;SE556337219101;75419 IT - tjänster övrigt;2022-09-05;09 Regionövergripande RS;92545032;16112
2022;sep-22;92545045;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92545045;2034,5
2022;sep-22;92545095;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92545095;3008,75
2022;sep-22;92545117;OPO Scandinavia AB;SE556445548201;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92545117;80
2022;sep-22;92545125;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92545125;1754,5
2022;sep-22;92545136;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92545136;2108,75
2022;sep-22;92545137;Karl Storz Endoskop Sverige AB;SE556430760001;56332 Kirurgiska instrument;2022-09-12;31 Kirurgisk vård;92545137;2947,25
2022;sep-22;92545198;Nässjö Kommun;SE212000054801;55911 Köpt verksn perstj vårdejbrist;2022-09-05;11 RLK o Verksamhetsnära funktion;92545198;25587
2022;sep-22;92545201;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92545201;7020
2022;sep-22;92545243;AVS i Sverige AB;SE556273935801;57991 Övr verksamhetsnära mtrl inköp;2022-09-08;30 Medicinsk vård;92545243;810,5
2022;sep-22;92545247;Johnson & Johnson AB;SE556063251401;56333 Implantat;2022-09-06;31 Kirurgisk vård;92545247;3512
2022;sep-22;92545256;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92545256;980
2022;sep-22;92545265;Bravida Sverige AB;SE556197418801;11720 Påg till ombyggn prel inv;2022-09-05;13 Verksamhetsstöd och service;92545265;6444,75
2022;sep-22;92545273;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92545273;1839,25
2022;sep-22;92545286;GNOSJÖ TRAFIK AB;SE556185494301;67911 Transporter (exkl patienttrpt);2022-09-28;13 Verksamhetsstöd och service;92545286;3718,62
2022;sep-22;92545286;GNOSJÖ TRAFIK AB;SE556185494301;67911 Transporter (exkl patienttrpt);2022-09-28;41 Utbildning och kultur;92545286;4478,89
2022;sep-22;92545386;Region Västmanland;SE232100017201;51111 Köpt vård;2022-09-12;06 Regionövergripande FS;92545386;-1383
2022;sep-22;92545390;MHP Munchner Hamatologie Praxis in;DE344839505;55017 Lab.service genanalyser;2022-09-12;30 Medicinsk vård;92545390;8868,35
2022;sep-22;92545391;MHP Munchner Hamatologie Praxis in;DE344839505;55017 Lab.service genanalyser;2022-09-21;30 Medicinsk vård;92545391;8429,04
2022;sep-22;92545406;Adlibris Aktiebolag;SE556261351201;76711 Bok tidn tidskr e-bok e-tidn;2022-09-05;31 Kirurgisk vård;92545406;17785,77
2022;sep-22;92545416;Passéra AB;SE556746485301;11720 Påg till ombyggn prel inv;2022-09-05;13 Verksamhetsstöd och service;92545416;8955,25
2022;sep-22;92545426;ABA Skol Aktiebolag;SE556090083801;57412 Utbildn-undervisningsmaterial;2022-09-20;21 Vårdcentralerna Bra Liv;92545426;63,17
2022;sep-22;92545438;Johnson & Johnson AB;SE556063251401;56331 Op-IVA-mtrl inkl narkos gas;2022-09-06;31 Kirurgisk vård;92545438;3570
2022;sep-22;92545438;Johnson & Johnson AB;SE556063251401;56391 Övr medicinskt mtrl;2022-09-06;31 Kirurgisk vård;92545438;2634
2022;sep-22;92545459;Smith & Nephew Aktiebolag;SE556198834501;56331 Op-IVA-mtrl inkl narkos gas;2022-09-06;31 Kirurgisk vård;92545459;7906,44
2022;sep-22;92545503;Smith & Nephew Aktiebolag;SE556198834501;56332 Kirurgiska instrument;2022-09-06;31 Kirurgisk vård;92545503;17125,55
2022;sep-22;92545547;Pelmatic AB;SE559276691801;55512 Hyrsjuksköterskor pers brist;2022-09-12;30 Medicinsk vård;92545547;186132,75
2022;sep-22;92545552;Menigo Foodservice AB;SE556044464701;57991 Övr verksamhetsnära mtrl inköp;2022-09-19;30 Medicinsk vård;92545552;226,5
2022;sep-22;92545569;Rodenstock Sverige AB;SE556076440801;57111 Tekniska hjälpmedel;2022-09-12;32 Psykiatri rehab o diagnostik;92545569;1868,5
2022;sep-22;92545577;INPUT INTERIÖR SMÅLAND AB;SE556154176301;64112 Möbler;2022-09-07;21 Vårdcentralerna Bra Liv;92545577;9501,62
2022;sep-22;92545588;Habibovic Servicehandel AB;SE556779248501;46911 Personalfrämjande åtgärder;2022-09-05;30 Medicinsk vård;92545588;2561,61
2022;sep-22;92545593;Ferno Norden AB;SE556231776701;56391 Övr medicinskt mtrl;2022-09-06;30 Medicinsk vård;92545593;5300
2022;sep-22;92545601;Bonnier Business Media Sweden AB;SE556468889201;46111 Kurs- o konferensavg, utbildn;2022-09-16;32 Psykiatri rehab o diagnostik;92545601;8900
2022;sep-22;92545610;Johnson & Johnson AB;SE556063251401;56333 Implantat;2022-09-06;31 Kirurgisk vård;92545610;1445
2022;sep-22;92545618;Danone AB;SE556242034801;28914 Avräkning Raindance;2022-09-12;13 Verksamhetsstöd och service;92545618;50
2022;sep-22;92545661;Hogrefe Psykologiförlaget AB;SE556711820201;64711 Blanketter och trycksaker;2022-09-13;32 Psykiatri rehab o diagnostik;92545661;2682,08
2022;sep-22;92545692;Scanflex Medical AB;SE556319653301;64811 Arbetskläd skyddskl skyddsmtrl;2022-09-06;31 Kirurgisk vård;92545692;34260
2022;sep-22;92545712;CSAM MedSciNet AB;SE556563767401;75419 IT - tjänster övrigt;2022-09-20;11 RLK o Verksamhetsnära funktion;92545712;19246,5
2022;sep-22;92545728;Apotea AB;SE556651648901;56111 Läkemedel, öppen vård (förmån);2022-09-12;31 Kirurgisk vård;92545728;1047
2022;sep-22;92545758;Bravida Sverige AB;SE556197418801;60717 Lås/Passagesystem;2022-09-12;13 Verksamhetsstöd och service;92545758;3530,35
2022;sep-22;92545804;Sveriges Lantbruksuniversitet;SE202100281701;46111 Kurs- o konferensavg, utbildn;2022-09-07;31 Kirurgisk vård;92545804;3730,5
2022;sep-22;92545847;Telia Sverige AB;SE556430014201;12120 IT utrustning årets prelinv;2022-09-05;12 IT-centrum;92545847;106300,75
2022;sep-22;92545865;Plandent AB;SE556347107601;56341 Tandvårdsmtrl;2022-09-12;27 Folktandvården;92545865;325
2022;sep-22;92545871;DAB DENTAL AB;SE556005004801;56341 Tandvårdsmtrl;2022-09-05;27 Folktandvården;92545871;6532,05
2022;sep-22;92545888;Stryker AB;SE556516135201;56333 Implantat;2022-09-06;31 Kirurgisk vård;92545888;2493
2022;sep-22;92545944;Triolab AB;SE556352929501;56321 Laboratoriemtrl;2022-09-08;32 Psykiatri rehab o diagnostik;92545944;-13186,5
2022;sep-22;92545948;S:t Eriks Ögonsjukhus AB;SE556574358901;55019 Övrig labservice;2022-09-12;31 Kirurgisk vård;92545948;2336
2022;sep-22;92545967;American Express Europe (Sweden bra;SE516411391101;68111 Tågbiljetter resekostnader;2022-09-07;13 Verksamhetsstöd och service;92545967;610,26
2022;sep-22;92545977;WSP Sverige AB;SE556057488001;11720 Påg till ombyggn prel inv;2022-09-08;13 Verksamhetsstöd och service;92545977;6400
2022;sep-22;92545999;Habibovic Servicehandel AB;SE556779248501;46911 Personalfrämjande åtgärder;2022-09-05;30 Medicinsk vård;92545999;25805,36
2022;sep-22;92546020;Bravida Sverige AB;SE556197418801;60714 El-material;2022-09-12;13 Verksamhetsstöd och service;92546020;2382,73
2022;sep-22;92546020;Bravida Sverige AB;SE556197418801;60734 El-arbete;2022-09-12;13 Verksamhetsstöd och service;92546020;2405,34
2022;sep-22;92546024;JJSV Norden AB;SE556624325801;56331 Op-IVA-mtrl inkl narkos gas;2022-09-07;31 Kirurgisk vård;92546024;3475
2022;sep-22;92546100;Stryker AB;SE556516135201;56333 Implantat;2022-09-06;31 Kirurgisk vård;92546100;6905
2022;sep-22;92546103;Oles Svets i Gnosjö AB;SE556614910901;64711 Blanketter och trycksaker;2022-09-05;09 Regionövergripande RS;92546103;3830
2022;sep-22;92546113;Viva Bemanning AB;SE559198202901;55512 Hyrsjuksköterskor pers brist;2022-09-12;30 Medicinsk vård;92546113;144809,62
2022;sep-22;92546114;Viva Bemanning AB;SE559198202901;55512 Hyrsjuksköterskor pers brist;2022-09-12;30 Medicinsk vård;92546114;138396,75
2022;sep-22;92546203;Västra Götalandsregionen;SE232100013101;55019 Övrig labservice;2022-09-05;30 Medicinsk vård;92546203;40723
2022;sep-22;92546252;Apotek Hjärtat AB;SE556773824901;55019 Övrig labservice;2022-09-16;32 Psykiatri rehab o diagnostik;92546252;567
2022;sep-22;92546261;Apotek Hjärtat AB;SE556773824901;56151 Läkemedel utanför förmånen;2022-09-16;20 Privata vårdgivare;92546261;288,7
2022;sep-22;92546261;Apotek Hjärtat AB;SE556773824901;56151 Läkemedel utanför förmånen;2022-09-16;21 Vårdcentralerna Bra Liv;92546261;794,2
2022;sep-22;92546261;Apotek Hjärtat AB;SE556773824901;56151 Läkemedel utanför förmånen;2022-09-16;30 Medicinsk vård;92546261;4383,2
2022;sep-22;92546261;Apotek Hjärtat AB;SE556773824901;56151 Läkemedel utanför förmånen;2022-09-16;32 Psykiatri rehab o diagnostik;92546261;1146
2022;sep-22;92546278;Wetterhälsan Företagshälsovård AB;SE556857499901;51111 Köpt vård;2022-09-15;20 Privata vårdgivare;92546278;1200
2022;sep-22;92546314;Apotek Hjärtat AB;SE556773824901;56192 Övr läkemedelsprodukter;2022-09-12;31 Kirurgisk vård;92546314;4997,31
2022;sep-22;92546321;Apoteket AB;SE556138653201;56151 Läkemedel utanför förmånen;2022-09-20;20 Privata vårdgivare;92546321;368
2022;sep-22;92546321;Apoteket AB;SE556138653201;56151 Läkemedel utanför förmånen;2022-09-20;21 Vårdcentralerna Bra Liv;92546321;113,5
2022;sep-22;92546321;Apoteket AB;SE556138653201;56151 Läkemedel utanför förmånen;2022-09-20;30 Medicinsk vård;92546321;15636
2022;sep-22;92546321;Apoteket AB;SE556138653201;56151 Läkemedel utanför förmånen;2022-09-20;31 Kirurgisk vård;92546321;2372,5
2022;sep-22;92546321;Apoteket AB;SE556138653201;56151 Läkemedel utanför förmånen;2022-09-20;32 Psykiatri rehab o diagnostik;92546321;1146
2022;sep-22;92546333;Kronans Apotek AB;SE556787204801;56151 Läkemedel utanför förmånen;2022-09-19;21 Vårdcentralerna Bra Liv;92546333;4477,79
2022;sep-22;92546333;Kronans Apotek AB;SE556787204801;56151 Läkemedel utanför förmånen;2022-09-19;30 Medicinsk vård;92546333;44683,31
2022;sep-22;92546333;Kronans Apotek AB;SE556787204801;56151 Läkemedel utanför förmånen;2022-09-19;31 Kirurgisk vård;92546333;9437,9
2022;sep-22;92546333;Kronans Apotek AB;SE556787204801;56151 Läkemedel utanför förmånen;2022-09-19;32 Psykiatri rehab o diagnostik;92546333;1719
2022;sep-22;92546398;Adlibris Aktiebolag;SE556261351201;76711 Bok tidn tidskr e-bok e-tidn;2022-09-05;41 Utbildning och kultur;92546398;382,6
2022;sep-22;92546472;Transportaktiebolaget i Jönköping;SE556767330501;60691 Övr fastighetsservice;2022-09-09;13 Verksamhetsstöd och service;92546472;14095,12
2022;sep-22;92546478;Region Östergötland;SE232100004001;55019 Övrig labservice;2022-09-21;30 Medicinsk vård;92546478;846
2022;sep-22;92546481;AVS i Sverige AB;SE556273935801;64111 Förbrukningsinv < 50 tkr;2022-09-06;12 IT-centrum;92546481;1290,5
2022;sep-22;92546553;SWECO Sverige AB;SE556767984901;11720 Påg till ombyggn prel inv;2022-09-08;13 Verksamhetsstöd och service;92546553;4950,5
2022;sep-22;92546578;Adlibris Aktiebolag;SE556261351201;76711 Bok tidn tidskr e-bok e-tidn;2022-09-15;30 Medicinsk vård;92546578;486
2022;sep-22;92546584;AVS i Sverige AB;SE556273935801;64111 Förbrukningsinv < 50 tkr;2022-09-06;12 IT-centrum;92546584;1290,5
2022;sep-22;92546596;ATEA SVERIGE AB;SE556448028201;64111 Förbrukningsinv < 50 tkr;2022-09-06;12 IT-centrum;92546596;411469,92
2022;sep-22;92546602;Liljewall Arkitekter Aktiebolag;SE556145037901;11720 Påg till ombyggn prel inv;2022-09-08;13 Verksamhetsstöd och service;92546602;96960,75
2022;sep-22;92546603;GE Healthcare Sverige AB;SE556603313901;65911 Övr reservdelar ej inventarier;2022-09-23;13 Verksamhetsstöd och service;92546603;1487
2022;sep-22;92546612;Liljewall Arkitekter Aktiebolag;SE556145037901;11720 Påg till ombyggn prel inv;2022-09-08;13 Verksamhetsstöd och service;92546612;10956
2022;sep-22;92546634;NEMO-Q INTERNATIONAL AB;SE556215862501;65591 Rep o underhåll övr mask o inv;2022-09-07;31 Kirurgisk vård;92546634;2016,75
2022;sep-22;92546654;SINUS AB;SE559247898501;64711 Blanketter och trycksaker;2022-09-13;32 Psykiatri rehab o diagnostik;92546654;10475,5
2022;sep-22;92546716;Transportaktiebolaget i Jönköping;SE556767330501;60691 Övr fastighetsservice;2022-09-09;13 Verksamhetsstöd och service;92546716;1011,27
2022;sep-22;92546726;KPMF Service AB;SE556716873601;46313 Uppvaktningar, minnesgåvor etc;2022-09-19;31 Kirurgisk vård;92546726;6035
2022;sep-22;92546745;AVS i Sverige AB;SE556273935801;64111 Förbrukningsinv < 50 tkr;2022-09-06;12 IT-centrum;92546745;6278,32
