Koddel;Text;Lgd;Kod;Lpnr;Kodtext;Giltighet from;Giltighet tom;Ko.;Kommentar;Anvndar-id;Uppdaterad
C;Konto;6;315XXX;1;Patientavgifter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3151XX;1;Patientavgifter, ppen v;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;315100;1;Patientavgifter, ppen v;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3152XX;1;Patientavgifter, sluten v;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;315200;1;Patientavgifter, sluten v;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3153XX;1;Patientavgifter, tandvrd;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;315300;1;Patientavgifter, tandvrd;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;315310;1;Patientavgifter tandvrd;20220101;99999999;N;;BARM01;20211209
C;Konto;6;315320;1;Arvode tekniker tandvrd;20220101;99999999;N;;BARM01;20211209
C;Konto;6;315330;1;Landstinget tandvrd;20220101;99999999;N;;BARM01;20211209
C;Konto;6;317XXX;1;Avgifter social omsorg;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3171XX;1;Barnomsorgsavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;317100;1;Barnomsorgsavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3172XX;1;Hemtjnstavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;317200;1;Hemtjnstavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3173XX;1;Omvrdnadsavgifter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;317300;1;Hemsjukvrdsavgifter;20130100;20999999;N;;OPS$AETN;20121220
C;Konto;6;3174XX;1;Korttidsboende;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;317400;1;Korttidsboende;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3175XX;1;Trygghetslarm;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;317500;1;Trygghetslarm;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3176XX;1;Mltidsavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;317600;1;Mltidsavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3177XX;1;Bostadsavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;317700;1;Bostadsavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3178XX;1;Egenavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;317800;1;Egenavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;317810;1;Egenavgift, Inkomstprvad;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3179XX;1;vr. avg. Social omsorg;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;317900;1;vr. avg. Social omsorg;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;317910;1;Resor;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;318XXX;1;Avg kultur och fritid;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3181XX;1;Avg motion och fritid;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;318100;1;Avg motion och fritid;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;318110;1;Badavgifter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3182XX;1;Kulturskoleavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;318200;1;Kulturskoleavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3183XX;1;Biblioteksavgifter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;318300;1;Biblioteksavgifter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;318310;1;Videoavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;318330;1;Kopieringsavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;318340;1;Bokfrsljning;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3184XX;1;Intrdesavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;318400;1;Intrdesavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319XXX;1;vriga taxor och avgifter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3191XX;1;Felparkeringsavgifter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319110;1;Felparkeringsavgifter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319120;1;P-bot kommunal mark;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3192XX;1;Omhndertagande av fordon;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319200;1;Omhndertagande av fordon;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3193XX;1;Plikt- och frseningsavgi;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319300;1;Plikt- och frseningsavgi;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319310;1;Avg. frkommen media;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3195XX;1;Krav- och inkassoavgifter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319510;1;Inkassoavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319520;1;Arvoden och anskn.avg BF;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319530;1;Avg Avbetalningsplan;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3196XX;1;Ersttning utryckning;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319600;1;Ersttning utryckning;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3198XX;1;Adm ers, omkostn.plgg;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319800;1;Adm ers, omkostn.plgg;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3199XX;1;vriga taxor och avgifter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319900;1;vriga taxor och avgifter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;319910;1;Faktureringsavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;34XXXX;1;Hyror och arrenden;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341XXX;1;Bostads- och lokalhyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3411XX;1;Lokalhyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341100;1;Lokalhyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341110;1;Lokalhyror utan moms;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341120;1;Lokalhyror med moms;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3413XX;1;Internhyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341300;1;Internhyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341310;1;Internhyror, el;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341320;1;Internhyror, vatten;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341330;1;Internhyror, renhllning;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341340;1;Internhyror, vrme;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341350;1;Internhyror, avskrivning;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341360;1;Internhyror, internrnta;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3414XX;1;Garage;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341400;1;Garage;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3415XX;1;Bostadshyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341500;1;Bostadshyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341510;1;Hyra Enkelrum;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3416XX;1;Bodhyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341600;1;Bodhyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3419XX;1;Vakanser/Frluster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341900;1;Vakanser/Frluster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341910;1;Outhyrda lokaler och bost;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;341920;1;Hyresfrluster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;342XXX;1;Markhyror och arrenden;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3421XX;1;Arrenden;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;342110;1;Arrende utan moms;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;342120;1;Arrende med moms;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3422XX;1;Parkeringsplats;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;342200;1;Parkeringsplats;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3423XX;1;Kolonilotter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;342300;1;Kolonilotter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3424XX;1;Platshyra/Torgplats;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;342400;1;Platshyra/Torgplats;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3425XX;1;Tomtrttsavgld;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;342500;1;Tomtrttsavgld;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3427XX;1;Servitut;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;342700;1;Servitut;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;343XXX;1;Fordons- och maskinhyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3431XX;1;Fordonshyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;343100;1;Fordonshyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3432XX;1;Maskinhyra;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;343210;1;Maskinhyra - Avtal;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;343220;1;Maskinhyra - Korttidshyra;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3433XX;1;Kranhyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;343300;1;Kranhyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3434XX;1;Sliphyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;343400;1;Sliphyror;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;344XXX;1;Hyror inventarier och mat;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3441XX;1;Hyror inventarier;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;344100;1;Hyror inventarier;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;344110;1;Hyror frvaringsboxar;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;344130;1;Hyror flottar, arbetsbt;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3442XX;1;Hyror materiel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;344200;1;Hyror materiel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3443XX;1;Hyror instrument;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;344300;1;Hyror instrument;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;345XXX;1;Tillflliga lokaluppltel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3451XX;1;Tillflliga lokaluppltel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;345100;1;Tillflliga lokaluppltel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346XXX;1;Uthyrn/Frs hjlpmedel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3460XX;1;Uthyrn/Frs hjlpmedel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346000;1;Uthyrn/Frs hjlpmedel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3461XX;1;Uthyrn/Frs hjlpmedel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346110;1;Rullstolar;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346111;1;Rullstolar, manuella;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346112;1;Rullstolar, elektriska;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346120;1;Sngar;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346130;1;Hygienhjlpmedel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346140;1;Cyklar;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346150;1;Lyftar;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346160;1;Kompressionsstrumpor;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346170;1;Madrasser och sittdynor;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346180;1;Ortoser;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346190;1;Peruker;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3462XX;1;Gnghjlpmedel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346200;1;Gnghjlpmedel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346201;1;Rullatorer;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346202;1;Kryckor och kppar;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3469XX;1;vriga hjlpmedel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;346900;1;vriga hjlpmedel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;349XXX;1;vriga hyror och arrenden;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3491XX;1;vriga hyror och arrenden;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;349100;1;vriga hyror och arrenden;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;35XXXX;1;Bidrag;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;351XXX;1;Driftbidrag frn staten;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3511XX;1;Statsbidrag fr Skolverket;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;351100;1;Statsbidrag fr Skolverket;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;351200;1;Stb Kulturrdet;20210101;99999999;J;ua MWO;msng01;20210104
C;Konto;6;351300;1;Stb Tillvxtverket;20210101;99999999;J;ua MWO;msng01;20210104
C;Konto;6;3514XX;1;Stb frn Socialstyrelsen;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;351400;1;Stb frn Socialstyrelsen;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;351500;1;Stb Kammarkollegiet;20210101;99999999;J;ua MWO;msng01;20210104
C;Konto;6;351600;1;Stb MSB;20210101;99999999;J;ua MWO;msng01;20210104
C;Konto;6;3517XX;1;Stb fr Migrationsverket;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;351700;1;Stb fr Migrationsverket;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;351800;1;Bidrag lkemedelsfrmn;20190101;99999999;J;ua MWO;msng01;20190307
C;Konto;6;3519XX;1;vriga Statsbidrag;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;351900;1;vriga Statsbidrag;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;352XXX;1;Driftbidrag frn AMS;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3521XX;1;Driftbidrag frn AMS;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;352100;1;Stb Arbetsfrmedlingen;20210101;20999999;J;ua MWO;msng01;20210104
C;Konto;6;353XXX;1;Driftbidrag frn kommuner;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3531XX;1;Driftbidrag frn kommuner;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;353100;1;Driftbidrag frn kommuner;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;354XXX;1;Ers frn Fk, pers ass;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3541XX;1;Ers frn Fk pers ass;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;354100;1;Ers frn Fk pers ass;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;357XXX;1;Statliga investeringsbidr;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3571XX;1;Statliga investeringsbidr;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;357100;1;Statliga investeringsbidr;20130101;99999999;N;;OPS$AETN;20130108
C;Konto;6;3575XX;1;Per investeringsbidr stat;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;357500;1;Per investeringsbidr stat;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;358XXX;1;EU-bidrag;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3580XX;1;EU-bidrag;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;358000;1;EU-bidrag;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3581XX;1;EU Ml 2 ar;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;358100;1;EU Ml 2 ar;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3583XX;1;EU vrigt;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;358300;1;EU vrigt;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3584XX;1;Per investeringbidr EU;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;358400;1;Per investeringbidr EU;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;359XXX;1;vriga bidrag;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3591XX;1;terbet. frsrjningsstd;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;359100;1;terbet. frsrjningsstd;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3595XX;1;Per investeringsbidr vr;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;359500;1;Per investeringsbidr vr;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3599XX;1;vriga externa bidrag;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;359900;1;vriga externa bidrag;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;36XXXX;1;Frsljning av verksamhet;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;361XXX;1;Frsljning av verksamhet;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3611XX;1;Frsljn till kommuner;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;361100;1;Frsljn till kommuner;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3612XX;1;Frsljn till landsting;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;361200;1;Frsljn till landsting;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3613XX;1;Frsljn vriga fretag m;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;361300;1;Frsljn vriga fretag m;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;362XXX;1;Intern resursfrd.modell;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3621XX;1;Frsljn verksamhet inter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;362100;1;Frsljn verksamhet inter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3622XX;1;Intern individersttning;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;362210;1;Intern individersttning;20130101;99999999;N;;OPS$AETN;20130617
C;Konto;6;362211;1;Fldesbidrag, rrligt;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;362212;1;Fldesbidrag, fast;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3623XX;1;Ersttning teknisk vht;20130100;99999999;N;;OPS$AETN;20121122
C;Konto;6;362310;1;Grundavtal SBF/TKF;20130100;99999999;N;;OPS$AETN;20121122
C;Konto;6;362320;1;Tillggsavtal SBF/TKF;20130100;99999999;N;;OPS$AETN;20121122
C;Konto;6;3624XX;1;Sjukvrdsersttningar;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;36241X;1;Vrdersttning;20130100;99999999;N;;OPS$AETN;20121119
C;Konto;6;362411;1;Individersttning;20130100;99999999;N;;OPS$AETN;20121119
C;Konto;6;362412;1;Besksersttning;20130100;99999999;N;;OPS$AETN;20121119
C;Konto;6;362413;1;Provtagning t andra;20130100;99999999;N;;OPS$AETN;20121119
C;Konto;6;362414;1;Erttning frn bestllare;20130100;99999999;N;;OPS$AETN;20121119
C;Konto;6;362415;1;Ers. tckningsgrad;20130100;99999999;N;;OPS$AETN;20121119
C;Konto;6;362416;1;Annan ersttning;20130101;99999999;N;;OPS$AETN;20130114
C;Konto;6;362420;1;Ers utskr.klara patienter;20130100;99999999;N;;OPS$AETN;20121119
C;Konto;6;362430;1;Barnpeng, Ftv;20130100;99999999;N;;OPS$AETN;20121119
C;Konto;6;3625XX;1;Int ersttningsmod. SOF;20140101;99999999;N;;OPS$AETN;20140331
C;Konto;6;362510;1;Int ersttningsmod. SOF;20140101;99999999;N;;OPS$AETN;20140331
C;Konto;6;3628XX;1;Overheadintkt;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;362800;1;Overheadintkt;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;362810;1;OH-intkt fr avdelning;20140101;99999999;N;;OPS$AETN;20140203
C;Konto;6;362820;1;OH-intkt fr enhet;20140101;99999999;N;;OPS$AETN;20140203
C;Konto;6;362830;1;OH-intkt fr verksamhet;20140101;99999999;N;;OPS$AETN;20140203
C;Konto;6;3629XX;1;vriga interna bidrag;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;362900;1;vriga interna bidrag;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;363XXX;1;Frsljn av konsulttjnst;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3631XX;1;Frsljn av konsulttjnst;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;363100;1;Frsljn av konsulttjnst;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3632XX;1;Frsljning adm tjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;363200;1;Frsljning adm tjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3633XX;1;IT-tjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;363310;1;Timdeb. IT-tjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;363320;1;Fast pris IT-tjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;363330;1;Digital arbetsplats;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;363340;1;Serveravtal;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;363350;1;Abonnemangsavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3634XX;1;Teletjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;363400;1;Teletjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3635XX;1;Kurser, konferenser mm;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;363510;1;Kurs- och konferensavgift;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;363520;1;Fredrag, seminarier;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364XXX;1;Frs. frsrjningstjnst;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3641XX;1;Transporttjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364100;1;Transporttjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364110;1;Sjukvrdstransporter;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3642XX;1;Stdservice;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364200;1;Stdservice;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364210;1;Std utver avtal;20220101;99999999;N;;OPS$EASL;20211111
C;Konto;6;3643XX;1;Vaktmsteritjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364300;1;Vaktmsteritjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3644XX;1;Servicetjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364400;1;Servicetjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3645XX;1;Varufrsrjning/HMC;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364510;1;Varufrsrjning;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364520;1;Inst/rep hjlpmedel;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3646XX;1;Fastighetsservice;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364610;1;Fastigh.sktsel aff-avtal;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364620;1;Fastigh.skt tillgg timm;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364630;1;Fastigh.skt tillgg mtrl;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364640;1;Fastighetsservice VAT;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364650;1;Fastighetsservice med mom;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364660;1;Fastighetsservice, sjlvr;20130101;99999999;N;;OPS$AETN;20130408
C;Konto;6;3647XX;1;Gata/park, avfall o VA ti;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364710;1;Timdeb arb. tid personal;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364720;1;Timdeb. Fordon/Maskiner;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364730;1;Timdeb projektledning;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364740;1;Timdebitering material;20160101;99999999;N;;OPS$EASL;20161220
C;Konto;6;3648XX;1;Debitering uppdrag/arbete;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364810;1;Debitering uppdrag/arbete;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3649XX;1;Verkstadstjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364910;1;Mek fordonsverkstad;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364911;1;Mek fordonsverkstad (KomM;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364912;1;Gata/Vg/Park;20170101;99999999;J;KomMa;MSNG01;20170131
C;Konto;6;364913;1;Hamnavd;20180101;99999999;J;Fr KomMa ;msng01;20180508
C;Konto;6;364920;1;Elverkstad (VA);20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364930;1;VA-verkstad;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;364990;1;vriga tekniska tjnster;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;365XXX;1;tervunna fordringar;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;3651XX;1;tervunna fordringar;20130100;20999999;N;;IPS*PLUS;20121115
C;Konto;6;365100;1;tervunna fordringar;20130100;20999999;N;;IPS*PLUS;20121115
