Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Lunds Universitet,LU,lu,universitet forvaltningsmyndighet utbildningsdepartementet,https://www.lu.se,"","","",2019-03-25 22:08:02 +0100,2023-02-18 17:57:45 +0100,4
Läkemedelsverket,"",lakemedelsverket,lakemedel forvaltningsmyndighet beredskapsmyndighet socialdepartementet,https://www.lakemedelsverket.se,"","","",2019-03-25 22:08:02 +0100,2023-02-18 17:57:26 +0100,3
Länsstyrelsen i Blekinge Län,"",lansstyrelsen_i_blekinge_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/blekinge,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:57 +0100,4
Länsstyrelsen i Dalarnas Län,"",lansstyrelsen_i_dalarnas_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/dalarna,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:57 +0100,4
Länsstyrelsen i Gotlands Län,"",lansstyrelsen_i_gotlands_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/gotland,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:57 +0100,4
Länsstyrelsen i Gävleborgs Län,"",lansstyrelsen_i_gavleborgs_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/gavleborg,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:57 +0100,4
Länsstyrelsen i Hallands Län,"",lansstyrelsen_i_hallands_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/halland,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:57 +0100,4
Länsstyrelsen i Jämtlands Län,"",lansstyrelsen_i_jamtlands_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/jamtland,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:57 +0100,4
Länsstyrelsen i Jönköpings Län,"",lansstyrelsen_i_jonkopings_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/jonkoping,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:57 +0100,5
Länsstyrelsen i Kalmar Län,"",lansstyrelsen_i_kalmar_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/kalmar,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:57 +0100,4
Länsstyrelsen i Kronobergs Län,"",lansstyrelsen_i_kronobergs_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/kronoberg,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:57 +0100,4
Länsstyrelsen i Norrbottens Län,"",lansstyrelsen_i_norrbottens_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/norrbotten,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:58 +0100,4
Länsstyrelsen i Skåne Län,"",lansstyrelsen_i_skane_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/skane,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:57 +0100,4
Länsstyrelsen i Stockholms Län,"",lansstyrelsen_i_stockholms_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/stockholm,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:58 +0100,4
Länsstyrelsen i Södermanlands Län,"",lansstyrelsen_i_sodermanlands_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/sodermanland,"","","",2019-03-25 22:08:03 +0100,2023-02-18 17:56:58 +0100,4
Länsstyrelsen i Uppsala Län,"",lansstyrelsen_i_uppsala_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/uppsala,"","","",2019-03-25 22:08:04 +0100,2023-02-18 17:56:57 +0100,4
Länsstyrelsen i Värmlands Län,"",lansstyrelsen_i_varmlands_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/varmland,"","","",2019-03-25 22:08:04 +0100,2023-02-18 17:56:58 +0100,4
Länsstyrelsen i Västerbottens Län,"",lansstyrelsen_i_vasterbottens_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/vasterbotten,"","","",2019-03-25 22:08:04 +0100,2023-02-18 17:56:58 +0100,4
Länsstyrelsen i Västernorrlands Län,"",lansstyrelsen_i_vasternorrlands_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/vasternorrland,"","","",2019-03-25 22:08:04 +0100,2023-09-30 04:55:33 +0200,4
Länsstyrelsen i Västmanlands Län,"",lansstyrelsen_i_vastmanlands_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/vastmanland,"","","",2019-03-25 22:08:04 +0100,2023-02-18 17:56:58 +0100,4
Länsstyrelsen i Västra Götalands Län,"",lansstyrelsen_i_vastra_gotalands_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/vastragotaland,"","","",2019-03-25 22:08:04 +0100,2023-02-18 17:56:58 +0100,4
Länsstyrelsen i Örebro Län,"",lansstyrelsen_i_orebro_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/orebro,"","","",2019-03-25 22:08:04 +0100,2023-02-18 17:56:57 +0100,4
Länsstyrelsen i Östergötlands Län,"",lansstyrelsen_i_ostergotlands_lan,lansstyrelse forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.lansstyrelsen.se/ostergotland,"","","",2019-03-25 22:08:04 +0100,2023-02-18 17:56:58 +0100,4
Malmö Universitet,MAU,mau,universitet forvaltningsmyndighet utbildningsdepartementet,https://www.mau.se,"","","",2019-03-25 22:08:04 +0100,2023-02-18 17:57:45 +0100,4
Medlingsinstitutet,MI,mi,arbetsratt forvaltningsmyndighet arbetsmarknadsdepartementet,https://www.mi.se,"","","",2019-03-25 22:08:04 +0100,2023-02-18 17:57:50 +0100,3
Migrationsverket,MIG,mig,lagochratt forvaltningsmyndighet beredskapsmyndighet justitiedepartementet,https://www.migrationsverket.se,"","","",2019-03-25 22:08:04 +0100,2023-02-18 17:57:24 +0100,3
Mittuniversitetet,MIUN,miun,universitet forvaltningsmyndighet utbildningsdepartementet,https://www.miun.se,"","","",2019-03-25 22:08:04 +0100,2023-02-18 17:57:46 +0100,4
Moderna Museet,"",moderna_museet,museum forvaltningsmyndighet kulturdepartementet,https://www.modernamuseet.se,"","","",2019-03-25 22:08:05 +0100,2023-02-18 17:57:49 +0100,4
Myndigheten för arbetsmiljökunskap,MYNAK,mynak,sysselsattningocharbete utbildningochkommunikation forvaltningsmyndighet arbetsmarknadsdepartementet,https://www.mynak.se,"","","",2019-03-25 22:08:05 +0100,2023-02-18 17:56:54 +0100,4
Myndigheten för delaktighet,MFD,mfd,utbildningochkommunikation forvaltningsmyndighet socialdepartementet,https://www.mfd.se,"","","",2019-03-25 22:08:05 +0100,2023-02-18 17:57:23 +0100,4
Myndigheten för digital förvaltning,DIGG,digg,digitalinfrastruktur forvaltningsmyndighet beredskapsmyndighet infrastrukturdepartementet,https://www.digg.se,"","","",2019-03-25 22:08:05 +0100,2024-01-06 04:55:21 +0100,5
Myndigheten för familjerätt och föräldraskapsstöd,MFOF,mfof,socialafragor forvaltningsmyndighet socialdepartementet,https://www.mfof.se,"","","",2019-03-25 22:08:05 +0100,2023-02-18 17:57:28 +0100,4
Myndigheten för kulturanalys,"",myndigheten_for_kulturanalys,analys forvaltningsmyndighet kulturdepartementet,https://www.kulturanalys.se,"","","",2019-03-25 22:08:05 +0100,2023-02-18 17:56:53 +0100,4
"Myndigheten för press, radio och tv",MPRT,mprt,defunct digitalinfrastruktur forvaltningsmyndighet kulturdepartementet,https://www.mprt.se,"","","",2019-03-25 22:08:05 +0100,2024-01-04 11:33:13 +0100,5
Myndigheten för samhällsskydd och beredskap (msb),MSB,msb,beredskap forvaltningsmyndighet beredskapsmyndighet justitiedepartementet,https://www.msb.se,"","","",2019-03-25 22:08:05 +0100,2024-03-23 04:55:27 +0100,4
Myndigheten för stöd till trossamfund,"",myndigheten_for_stod_till_trossamfund,utbildningochkommunikation forvaltningsmyndighet kulturdepartementet,https://www.myndighetensst.se,"","","",2019-03-25 22:08:05 +0100,2023-02-18 17:56:54 +0100,4
Myndigheten för tillgängliga medier,MTM,mtm,utbildningochkommunikation forvaltningsmyndighet kulturdepartementet,https://www.mtm.se,"","","",2019-03-25 22:08:05 +0100,2023-02-18 17:56:53 +0100,4
Myndigheten för tillväxtpolitiska utvärderingar och analyser,"",myndigheten_for_tillvaxtpolitiska_utvarderingar_och_analyser,analys forvaltningsmyndighet naringsdepartementet,https://www.tillvaxtanalys.se,"","","",2019-03-25 22:08:05 +0100,2023-02-18 17:57:07 +0100,4
Myndigheten för ungdoms-och civilsamhällesfrågor,MUCF,mucf,bidrag forvaltningsmyndighet utbildningsdepartementet,https://www.mucf.se,"","","",2019-03-25 22:08:06 +0100,2023-02-18 17:57:35 +0100,4
Myndigheten för vård- och omsorgsanalys,"",myndigheten_for_vard_och_omsorgsanalys,politik forvaltningsmyndighet socialdepartementet,https://www.vardanalys.se,"","","",2019-03-25 22:08:06 +0100,2023-02-18 17:57:22 +0100,4
Myndigheten för yrkeshögskolan,MYH,myh,utbildningochkommunikation forvaltningsmyndighet utbildningsdepartementet,https://www.myh.se,"","","",2019-03-25 22:08:06 +0100,2023-02-18 17:57:49 +0100,5
Nationalmuseum,"",nationalmuseum,museum forvaltningsmyndighet kulturdepartementet,https://www.nationalmuseum.se,"","","",2019-03-25 22:08:06 +0100,2023-02-18 17:57:27 +0100,4
Naturhistoriska riksmuseet,NRM,nrm,museum forvaltningsmyndighet kulturdepartementet,https://www.nrm.se,"","","",2019-03-25 22:08:06 +0100,2023-02-18 17:57:52 +0100,5
Naturvårdsverket,"",naturvardsverket,miljo forvaltningsmyndighet beredskapsmyndighet miljodepartementet,https://www.naturvardsverket.se,"","","",2019-03-25 22:08:06 +0100,2023-02-18 17:56:51 +0100,3
Nordiska Afrikainstitutet,NAI,nai,forskning internationelarellationer forvaltningsmyndighet utrikesdepartementet,https://www.nai.uu.se,"","","",2019-03-25 22:08:06 +0100,2023-02-18 17:57:56 +0100,3
Notarienämnden,"",notarienamnden,juridiskanamnder forvaltningsmyndighet justitiedepartementet,https://www.domstol.se/Om-Sveriges-Domstolar/Notarienamnden,"","","",2019-03-25 22:08:06 +0100,2023-02-18 17:57:29 +0100,3
Nämnden för hemslöjdsfrågor,NFH,nfh,kultur konst forvaltningsmyndighet kulturdepartementet,https://www.nfh.se,"","","",2019-03-25 22:08:06 +0100,2023-02-18 17:57:49 +0100,4
Nämnden för styrelserepresentationsfrågor,"",namnden_for_styrelserepresentationsfragor,arbeteochsysselsattning forvaltningsmyndighet arbetsmarknadsdepartementet,https://www.regeringen.se/myndigheter-med-flera/namnden-for-styrelserepresentationsfragor,"","","",2019-03-25 22:08:06 +0100,2023-02-18 17:57:49 +0100,4
Nämnden mot diskriminering,"",namnden_mot_diskriminering,diskriminering overklagan forvaltningsmyndighet arbetsmarknadsdepartementet,https://www.namndenmotdiskriminering.se,"","","",2019-03-25 22:08:06 +0100,2023-02-18 17:57:49 +0100,4
Oljekrisnämnden,"",oljekrisnamnden,fossilabranslen forvaltningsmyndighet infrastrukturdepartementet,https://www.regeringen.se/myndigheter-med-flera/oljekrisnamnden,"","","",2019-03-25 22:08:07 +0100,2023-02-18 17:57:30 +0100,3
Patent- och registreringsverket,PRV,prv,immateriellarattigheterpatent forvaltningsmyndighet naringsdepartementet,https://www.prv.se,"","","",2019-03-25 22:08:07 +0100,2023-02-18 17:57:15 +0100,4
Patentombudsnämnden,"",patentombudsnamnden,immateriellarattigheterpatent forvaltningsmyndighet naringsdepartementet,https://www.bolagsverket.se/om/oss/fler/patentombud,"","","",2019-03-25 22:08:07 +0100,2023-02-18 17:57:12 +0100,3
Pensionsmyndigheten,"",pensionsmyndigheten,pension forvaltningsmyndighet beredskapsmyndighet socialdepartementet,https://www.pensionsmyndigheten.se,"","","",2019-03-25 22:08:07 +0100,2023-02-18 17:57:25 +0100,3
Polarforskningssekretariatet,POLAR,polar,forskning forvaltningsmyndighet utbildningsdepartementet,https://www.polar.se,"","","",2019-03-25 22:08:07 +0100,2023-02-18 17:57:46 +0100,3
Polismyndigheten,"",polismyndigheten,polis forvaltningsmyndighet beredskapsmyndighet justitiedepartementet,https://www.polisen.se,"","","",2019-03-25 22:08:07 +0100,2024-03-26 04:55:32 +0100,5
Post- och telestyrelsen,PTS,pts,digitalinfrastruktur forvaltningsmyndighet beredskapsmyndighet infrastrukturdepartementet,https://www.pts.se,"","","",2019-03-25 22:08:07 +0100,2023-11-08 04:55:22 +0100,4
Regeringskansliet,GO,go,regeringen,https://www.regeringen.se,"","","",2019-03-25 22:08:07 +0100,2024-01-06 04:55:21 +0100,3
Regionala Etikprövningsnämnden I Göteborg,EPN GU,epn_gu,overklagan defunct,https://www.epn.se/goeteborg,"","","",2019-03-25 22:08:07 +0100,2023-02-18 17:57:33 +0100,4
Regionala Etikprövningsnämnden I Linköping,EPN LIU,epn_liu,overklagan defunct,https://www.epn.se/linkoeping/om-naemnden/,"","","",2019-03-25 22:08:07 +0100,2023-02-18 17:57:33 +0100,4
Regionala Etikprövningsnämnden I Lund,EPN LU,epn_lu,overklagan defunct,https://www.epn.se/lund/om-naemnden/,"","","",2019-03-25 22:08:07 +0100,2023-02-18 17:57:33 +0100,4
Regionala Etikprövningsnämnden I Stockholm,EPN SU,epn_su,overklagan defunct,https://www.epn.se/stockholm/om-naemnden/,"","","",2019-03-25 22:08:07 +0100,2023-02-18 17:57:33 +0100,4
Regionala Etikprövningsnämnden I Umeå,EPN UMU,epn_umu,overklagan defunct,https://www.epn.se/umeaa/om-naemnden/,"","","",2019-03-25 22:08:08 +0100,2023-02-18 17:57:33 +0100,4
Regionala Etikprövningsnämnden I Uppsala,EPN UU,epn_uu,overklagan defunct,https://www.epn.se/uppsala/om-naemnden/,"","","",2019-03-25 22:08:08 +0100,2023-02-18 17:57:33 +0100,4
Revisorsinspektionen,RI,ri,lagochrattinspektion forvaltningsmyndighet justitiedepartementet,https://www.revisorsinspektionen.se,"","","",2019-03-25 22:08:08 +0100,2023-02-18 17:57:46 +0100,3
Riksantikvarieämbetet,RÄA,raa,kulturarv forvaltningsmyndighet kulturdepartementet,https://www.raa.se,"","","",2019-03-25 22:08:08 +0100,2023-02-18 17:57:27 +0100,3
Riksarkivet,RA,ra,arkiv forvaltningsmyndighet kulturdepartementet,https://www.riksarkivet.se,"","","",2019-03-25 22:08:08 +0100,2023-02-18 17:57:50 +0100,3
Riksdagens Arvodesnämnd,"",riksdagens_arvodesnamnd,namnd riksdagsmyndighet,https://www.riksdagen.se/sv/sa-funkar-riksdagen/riksdagens-myndigheter-och-namnder/riksdagens-arvodesnamnd,"","","",2019-03-25 22:08:08 +0100,2023-02-18 17:57:51 +0100,3
Riksgäldskontoret,"",riksgaldskontoret,ekonomi forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.riksgalden.se,"","","",2019-03-25 22:08:08 +0100,2023-02-18 17:57:46 +0100,3
Riksvärderingsnämnden,"",riksvarderingsnamnden,regeringen forvaltningsmyndighet forsvarsdepartementet,https://www.regeringen.se/sveriges-regering/forsvarsdepartementet/,"","","",2019-03-25 22:08:08 +0100,2023-02-18 17:57:50 +0100,3
Rymdstyrelsen,SNSA,snsa,rymden forvaltningsmyndighet utbildningsdepartementet,https://www.rymdstyrelsen.se,"","","",2019-03-25 22:08:08 +0100,2023-02-18 17:57:46 +0100,3
Rättshjälpnämnden,"",rattshjalpnamnden,juridiskanamnder,https://www.domstol.se/rattshjalpsnamnden,"","","",2019-03-25 22:08:08 +0100,2023-02-18 17:57:20 +0100,3
Rättsmedicinalverket,RMV,rmv,rattsmedicin forvaltningsmyndighet justitiedepartementet,https://www.rmv.se,"","","",2019-03-25 22:08:08 +0100,2023-02-18 17:57:27 +0100,3
Sameskolstyrelsen,"",sameskolstyrelsen,skolstyrning forvaltningsmyndighet utbildningsdepartementet,https://www.sameskolstyrelsen.se,"","","",2019-03-25 22:08:08 +0100,2023-02-18 17:57:46 +0100,3
Sametinget,"",sametinget,demokrati forvaltningsmyndighet kulturdepartementet,https://www.sametinget.se,"","","",2019-03-25 22:08:09 +0100,2023-02-18 17:57:36 +0100,3
Styrelsen för internationellt utvecklingssamarbete,SIDA,sida,internationellarelationer bidrag forvaltningsmyndighet utrikesdepartementet,https://www.sida.se,"","","",2019-03-25 22:08:09 +0100,2023-02-18 17:58:03 +0100,3
Skatterättsnämnden,"",skatterattsnamnden,ekonomi overklagan forvaltningsmyndighet finansdepartementet,https://www.skatterattsnamnden.se,"","","",2019-03-25 22:08:09 +0100,2023-02-18 17:57:48 +0100,3
Skatteverket,"",skatteverket,skattochskuld forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.skatteverket.se,"","","",2019-03-25 22:08:09 +0100,2023-09-27 04:55:19 +0200,3
Skiljenämnden i vissa trygghetsfrågor,"",skiljenamnden_i_vissa_trygghetsfragor,overklagan forvaltningsmyndighet finansdepartementet,https://www.kammarkollegiet.se/om-oss/kammarkollegiets-uppgifter/stod-till-andra-myndigheter/skiljenamnden-i-vissa-trygghetsfragor,"","","",2019-03-25 22:08:09 +0100,2023-02-18 17:57:49 +0100,4
Skogsstyrelsen,"",skogsstyrelsen,jordbrukskogsbrukochfiske forvaltningsmyndighet naringsdepartementet,https://www.skogsstyrelsen.se,"","","",2019-03-25 22:08:09 +0100,2023-02-18 17:57:22 +0100,3
Skolforskningsinstitutet,SKOLFI,skolfi,utbildningochkommunikation forvaltningsmyndighet utbildningsdepartementet,https://www.skolfi.se,"","","",2019-03-25 22:08:09 +0100,2023-02-18 17:57:50 +0100,3
Skolväsendets överklagandenämnd,"",skolvasendets_overklagandenamnd,utbildningochkommunikation overklagan forvaltningsmyndighet utbildningsdepartementet,https://www.overklagandenamnden.se,"","","",2019-03-25 22:08:09 +0100,2023-02-18 17:57:49 +0100,4
Socialstyrelsen,"",socialstyrelsen,socialafragor forvaltningsmyndighet beredskapsmyndighet socialdepartementet,https://www.socialstyrelsen.se,"","","",2019-03-25 22:08:09 +0100,2024-01-18 04:55:20 +0100,3
Specialpedagogiska skolmyndigheten,SPSM,spsm,skolstyrning forvaltningsmyndighet utbildningsdepartementet,https://www.spsm.se,"","","",2019-03-25 22:08:09 +0100,2023-02-18 17:57:50 +0100,4
Spelinspektionen,"",spelinspektionen,ekonomiinspektion forvaltningsmyndighet finansdepartementet,https://www.spelinspektionen.se/,"","","",2019-03-25 22:08:09 +0100,2023-02-18 17:57:52 +0100,4
Statens beredning för medicinsk och social utvärdering,SBU,sbu,analys forvaltningsmyndighet socialdepartementet,https://www.sbu.se,"","","",2019-03-25 22:08:10 +0100,2023-02-18 17:57:25 +0100,4
Statens centrum för arkitektur och design,ARKDES,arkdes,museum forvaltningsmyndighet kulturdepartementet,https://www.arkdes.se,"","","",2019-03-25 22:08:10 +0100,2023-02-18 17:57:45 +0100,4
Statens energimyndighet,EM,em,energiinfrastruktur forvaltningsmyndighet beredskapsmyndighet infrastrukturdepartementet,https://www.energimyndigheten.se,"","","",2019-03-25 22:08:10 +0100,2023-02-18 17:57:52 +0100,4
Statens fastighetsverk,SFV,sfv,fastigheterboende forvaltningsmyndighet finansdepartementet,https://www.sfv.se,"","","",2019-03-25 22:08:10 +0100,2023-02-18 17:57:28 +0100,4
Statens försvarshistoriska museer,SFHM,sfhm,museum forvaltningsmyndighet kulturdepartementet,https://www.sfhm.se,"","","",2019-03-25 22:08:10 +0100,2023-02-18 17:57:50 +0100,5
Statens Geotekniska Institut,"",statens_geotekniska_institut,"",https://www.sgi.se/sv/,"","","",2019-03-25 22:08:10 +0100,2022-02-23 10:59:26 +0100,3
Statens haverikommission,HAVKOM,havkom,lagochrattinspektion forvaltningsmyndighet justitiedepartementet,https://www.havkom.se,"","","",2019-03-25 22:08:10 +0100,2023-02-18 17:57:51 +0100,4
Statens historiska museer,SHM,shm,museum forvaltningsmyndighet kulturdepartementet,https://www.shm.se,"","","",2019-03-25 22:08:10 +0100,2023-02-18 17:57:27 +0100,6
Statens inspektion för försvarsunderrättelseverksamheten (siun),SIUN,siun,forsvar forvaltningsmyndighet forsvarsdepartementet,https://www.siun.se,"","","",2019-03-25 22:08:10 +0100,2023-02-18 17:57:46 +0100,4
Statens Institutionsstyrelse,"",statens_institutionsstyrelse,"",https://www.stat-inst.se,"","","",2019-03-25 22:08:10 +0100,2019-03-26 04:55:30 +0100,2
Statens jordbruksverk,"",statens_jordbruksverk,jordbrukskogsbrukochfiske forvaltningsmyndighet beredskapsmyndighet naringsdepartementet,https://www.jordbruksverket.se,"","","",2019-03-25 22:08:10 +0100,2023-02-18 17:57:15 +0100,4
Statens konstråd,"",statens_konstrad,konst forvaltningsmyndighet kulturdepartementet,https://www.statenskonstrad.se,"","","",2019-03-25 22:08:10 +0100,2023-02-18 17:57:32 +0100,4
Statens kulturråd,"",statens_kulturrad,bidrag forvaltningsmyndighet kulturdepartementet,https://www.kulturradet.se,"","","",2019-03-25 22:08:11 +0100,2023-02-18 17:57:52 +0100,4
Statens maritima och transporthistoriska museer,"",statens_maritima_och_transporthistoriska_museer,museum forvaltningsmyndighet kulturdepartementet,https://www.maritima.se,"","","",2019-03-25 22:08:11 +0100,2023-02-18 17:57:46 +0100,5
Statens medieråd,"",statens_medierad,defunct utbildningochkommunikation konst forvaltningsmyndighet kulturdepartementet,https://www.statensmedierad.se,"","","",2019-03-25 22:08:11 +0100,2024-01-04 11:33:21 +0100,5
Statens museer för världskultur,"",statens_museer_for_varldskultur,museum forvaltningsmyndighet kulturdepartementet,https://www.varldskulturmuseerna.se,"","","",2019-03-25 22:08:11 +0100,2023-12-15 04:55:35 +0100,5
Statens musikverk,"",statens_musikverk,kulturarv forvaltningsmyndighet kulturdepartementet,https://www.musikverket.se,"","","",2019-03-25 22:08:11 +0100,2023-02-18 17:57:45 +0100,5
Statens Nämnd För Arbetstagares Uppfinningar,"",statens_namnd_for_arbetstagares_uppfinningar,"",https://www.regeringen.se/myndigheter-med-flera/statens-namnd-for-arbetstagares-uppfinningar2/,"","","",2019-03-25 22:08:11 +0100,2022-02-18 04:55:30 +0100,2
Statens Servicecenter,SSC,ssc,"",https://www.statenssc.se,"","","",2019-03-25 22:08:11 +0100,2019-03-26 04:55:31 +0100,2
Statens skaderegleringsnämnd,SSRN,ssrn,overklagan forvaltningsmyndighet finansdepartementet,https://www.kammarkollegiet.se/omoss/kammarkollegietsuppgifter/stodtillandramyndigheter/statensskaderegleringsnamnd.4.37e3ddc0180945d80c821ce5.html,"","","",2019-03-25 22:08:11 +0100,2023-02-18 17:57:45 +0100,4
Statens skolinspektion,"",statens_skolinspektion,skolstyrning forvaltningsmyndighet utbildningsdepartementet,https://www.skolinspektionen.se,"","","",2019-03-25 22:08:11 +0100,2023-02-18 17:57:49 +0100,4
Statens skolverk,"",statens_skolverk,skolstyrning forvaltningsmyndighet beredskapsmyndighet utbildningsdepartementet,https://www.skolverket.se,"","","",2019-03-25 22:08:11 +0100,2023-02-18 17:57:49 +0100,4
Statens tjänstepensions- och grupplivnämnd,"",statens_tjanstepensions_och_grupplivnamnd,ekonomi pension forvaltningsmyndighet finansdepartementet,https://www.regeringen.se/myndigheter-med-flera/statens-tjanstepensions--och-grupplivnamnd/,"","","",2019-03-25 22:08:11 +0100,2023-02-18 17:57:46 +0100,4
Statens tjänstepensionsverk,SPV,spv,pension forvaltningsmyndighet finansdepartementet,https://www.spv.se,"","","",2019-03-25 22:08:11 +0100,2023-02-18 17:57:50 +0100,4
Statens veterinärmedicinska anstalt,SVA,sva,djurhalsa forvaltningsmyndighet beredskapsmyndighet naringsdepartementet,https://www.sva.se,"","","",2019-03-25 22:08:12 +0100,2023-02-18 17:57:22 +0100,4
Statens Väg- och transportforskningsinstitut,VTI,vti,infrastruktur analys forvaltningsmyndighet infrastrukturdepartementet,https://www.vti.se,"","","",2019-03-25 22:08:12 +0100,2023-02-18 17:57:46 +0100,4
Statens överklagandenämnd,KK,kk,overklagan forvaltningsmyndighet finansdepartementet,https://www.kammarkollegiet.se/namndmyndigheter/statens-overklagandenamnd/om-namnden,"","","",2019-03-25 22:08:12 +0100,2023-02-18 17:57:45 +0100,4
Statistiska Centralbyrån,SCB,scb,statistik forvaltningsmyndighet finansdepartementet,https://www.scb.se,"","","",2019-03-25 22:08:12 +0100,2023-03-15 04:55:20 +0100,3
Statskontoret,"",statskontoret,ekonomiinspektion forvaltningsmyndighet finansdepartementet,https://www.statskontoret.se,"","","",2019-03-25 22:08:12 +0100,2023-02-18 17:57:52 +0100,3
Stockholms Konstnärliga Högskola,UNIARTS,uniarts,hogskola forvaltningsmyndighet utbildningsdepartementet,https://www.uniarts.se,"","","",2019-03-25 22:08:12 +0100,2023-02-18 17:57:46 +0100,4
Stockholms Universitet,SU,su,universitet forvaltningsmyndighet utbildningsdepartementet,https://www.su.se,"","","",2019-03-25 22:08:12 +0100,2023-02-18 17:57:46 +0100,4
Strålsäkerhetsmyndigheten,SSM,ssm,miljo forvaltningsmyndighet beredskapsmyndighet miljodepartementet,https://www.stralsakerhetsmyndigheten.se,"","","",2019-03-25 22:08:12 +0100,2023-02-18 17:56:59 +0100,3
Styrelsen för ackreditering och teknisk kontroll,SWEDAC,swedac,produktionteknikochforskning forvaltningsmyndighet utrikesdepartementet,https://www.swedac.se,"","","",2019-03-25 22:08:12 +0100,2023-02-18 17:57:55 +0100,4
Svenska Esf-rådet,ESF,esf,sysselsattningocharbete forvaltningsmyndighet arbetsmarknadsdepartementet,https://www.esf.se,"","","",2019-03-25 22:08:12 +0100,2023-02-18 17:57:52 +0100,4
Svenska Fao-kommittén,"",svenska_fao_kommitten,jordbruksanalys forvaltningsmyndighet naringsdepartementet,https://www.svenskafaokommitten.se,"","","",2019-03-25 22:08:12 +0100,2023-02-18 17:57:17 +0100,4
Svenska Institutet,SI,si,internationellarelationer forvaltningsmyndighet utrikesdepartementet,https://www.si.se,"","","",2019-03-25 22:08:13 +0100,2023-02-18 17:57:56 +0100,3
Svenska institutet för europapolitiska studier,SIEPS,sieps,internationellarelationer forvaltningsmyndighet statsradsberedningen,https://www.sieps.se,"","","",2019-03-25 22:08:13 +0100,2023-02-18 17:57:35 +0100,4
Sveriges Författarfond,SVFF,svff,bidrag forvaltningsmyndighet kulturdepartementet,https://www.svff.se,"","","",2019-03-25 22:08:13 +0100,2023-02-18 17:57:45 +0100,3
Sveriges geologiska undersökning,SGU,sgu,miljo forvaltningsmyndighet naringsdepartementet,https://www.sgu.se,"","","",2019-03-25 22:08:13 +0100,2023-02-18 17:57:11 +0100,4
Sveriges lantbruksuniversitet,SLU,slu,universitet forvaltningsmyndighet naringsdepartementet,https://www.slu.se,"","","",2019-03-25 22:08:13 +0100,2023-02-18 17:57:21 +0100,5
