﻿Förv(T);Fakturanr;Leverantör;Organisationsnr.;Ver.nr;Fakturadatum;Konto;Kontobeskrivning;Belopp
Akademiska sjukhuset;20742106;Apotekstjänst Sverige AB;5565774097;505016605;2022-08-31;6451;Kontorsmaterial;37
Lasarettet i Enköping;20742113;Apotekstjänst Sverige AB;5565774097;505016606;2022-08-31;5591;Patientkost;234
Lasarettet i Enköping;20742113;Apotekstjänst Sverige AB;5565774097;505016606;2022-08-31;5631;Inkontinensartiklar;164
Lasarettet i Enköping;20742113;Apotekstjänst Sverige AB;5565774097;505016606;2022-08-31;5632;Medicinskt material;2491
Lasarettet i Enköping;20742113;Apotekstjänst Sverige AB;5565774097;505016606;2022-08-31;5649;Övrigt laboratoriematerial;144
Lasarettet i Enköping;20742113;Apotekstjänst Sverige AB;5565774097;505016606;2022-08-31;5669;Övrigt tandvårdsmaterial;35
Lasarettet i Enköping;20742113;Apotekstjänst Sverige AB;5565774097;505016606;2022-08-31;5731;Köks-, rengörings- och hygienmaterial;335
Lasarettet i Enköping;20742113;Apotekstjänst Sverige AB;5565774097;505016606;2022-08-31;6461;Förbrukningsmaterial;137
Lasarettet i Enköping;20742128;Apotekstjänst Sverige AB;5565774097;505016607;2022-08-31;5632;Medicinskt material;2566
Lasarettet i Enköping;20742128;Apotekstjänst Sverige AB;5565774097;505016607;2022-08-31;5731;Köks-, rengörings- och hygienmaterial;53
Lasarettet i Enköping;20742128;Apotekstjänst Sverige AB;5565774097;505016607;2022-08-31;6051;Lokaltillbehör;745
Lasarettet i Enköping;20742128;Apotekstjänst Sverige AB;5565774097;505016607;2022-08-31;6451;Kontorsmaterial;43
Nära vård och hälsa;20742043;Apotekstjänst Sverige AB;5565774097;505016608;2022-08-31;5632;Medicinskt material;392
Nära vård och hälsa;20742043;Apotekstjänst Sverige AB;5565774097;505016608;2022-08-31;5731;Köks-, rengörings- och hygienmaterial;1303
Akademiska sjukhuset;20742411;Apotekstjänst Sverige AB;5565774097;505016609;2022-08-31;5591;Patientkost;1378
Akademiska sjukhuset;20742411;Apotekstjänst Sverige AB;5565774097;505016609;2022-08-31;5631;Inkontinensartiklar;46
Akademiska sjukhuset;20742411;Apotekstjänst Sverige AB;5565774097;505016609;2022-08-31;5632;Medicinskt material;25100
Akademiska sjukhuset;20742411;Apotekstjänst Sverige AB;5565774097;505016609;2022-08-31;5641;Antisera/reagenser/kit;1284
Akademiska sjukhuset;20742411;Apotekstjänst Sverige AB;5565774097;505016609;2022-08-31;5649;Övrigt laboratoriematerial;1135
Akademiska sjukhuset;20742411;Apotekstjänst Sverige AB;5565774097;505016609;2022-08-31;5669;Övrigt tandvårdsmaterial;538
Akademiska sjukhuset;20742411;Apotekstjänst Sverige AB;5565774097;505016609;2022-08-31;5731;Köks-, rengörings- och hygienmaterial;2572
Akademiska sjukhuset;20742411;Apotekstjänst Sverige AB;5565774097;505016609;2022-08-31;6451;Kontorsmaterial;1320
Akademiska sjukhuset;20742411;Apotekstjänst Sverige AB;5565774097;505016609;2022-08-31;6461;Förbrukningsmaterial;572
Akademiska sjukhuset;20741845;Apotekstjänst Sverige AB;5565774097;505016610;2022-08-31;6431;IT-material;1038
Nära vård och hälsa;20741888;Apotekstjänst Sverige AB;5565774097;505016611;2022-08-31;5632;Medicinskt material;581
Nära vård och hälsa;20741888;Apotekstjänst Sverige AB;5565774097;505016611;2022-08-31;5669;Övrigt tandvårdsmaterial;685
Nära vård och hälsa;20741888;Apotekstjänst Sverige AB;5565774097;505016611;2022-08-31;5731;Köks-, rengörings- och hygienmaterial;2236
Nära vård och hälsa;20741888;Apotekstjänst Sverige AB;5565774097;505016611;2022-08-31;6451;Kontorsmaterial;281
Nära vård och hälsa;20741892;Apotekstjänst Sverige AB;5565774097;505016612;2022-08-31;5641;Antisera/reagenser/kit;423
Nära vård och hälsa;20741892;Apotekstjänst Sverige AB;5565774097;505016612;2022-08-31;5649;Övrigt laboratoriematerial;145
Nära vård och hälsa;20741892;Apotekstjänst Sverige AB;5565774097;505016612;2022-08-31;6451;Kontorsmaterial;326
Nära vård och hälsa;20743013;Apotekstjänst Sverige AB;5565774097;505016613;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;13
Akademiska sjukhuset;20743071;Apotekstjänst Sverige AB;5565774097;505016614;2022-09-01;5632;Medicinskt material;10717
Akademiska sjukhuset;20743071;Apotekstjänst Sverige AB;5565774097;505016614;2022-09-01;5649;Övrigt laboratoriematerial;108
Akademiska sjukhuset;20743071;Apotekstjänst Sverige AB;5565774097;505016614;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;1106
Akademiska sjukhuset;20743071;Apotekstjänst Sverige AB;5565774097;505016614;2022-09-01;6451;Kontorsmaterial;404
Akademiska sjukhuset;20743071;Apotekstjänst Sverige AB;5565774097;505016614;2022-09-01;6461;Förbrukningsmaterial;751
Akademiska sjukhuset;20743120;Apotekstjänst Sverige AB;5565774097;505016615;2022-09-01;5632;Medicinskt material;1433
Akademiska sjukhuset;20743120;Apotekstjänst Sverige AB;5565774097;505016615;2022-09-01;5649;Övrigt laboratoriematerial;638
Akademiska sjukhuset;20743120;Apotekstjänst Sverige AB;5565774097;505016615;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;420
Akademiska sjukhuset;20743120;Apotekstjänst Sverige AB;5565774097;505016615;2022-09-01;6051;Lokaltillbehör;48
Akademiska sjukhuset;20743120;Apotekstjänst Sverige AB;5565774097;505016615;2022-09-01;6451;Kontorsmaterial;159
Akademiska sjukhuset;20743120;Apotekstjänst Sverige AB;5565774097;505016615;2022-09-01;6461;Förbrukningsmaterial;135
Akademiska sjukhuset;20743119;Apotekstjänst Sverige AB;5565774097;505016616;2022-09-01;5631;Inkontinensartiklar;3223
Akademiska sjukhuset;20743119;Apotekstjänst Sverige AB;5565774097;505016616;2022-09-01;5632;Medicinskt material;30809
Akademiska sjukhuset;20743119;Apotekstjänst Sverige AB;5565774097;505016616;2022-09-01;5641;Antisera/reagenser/kit;418
Akademiska sjukhuset;20743119;Apotekstjänst Sverige AB;5565774097;505016616;2022-09-01;5649;Övrigt laboratoriematerial;2418
Akademiska sjukhuset;20743119;Apotekstjänst Sverige AB;5565774097;505016616;2022-09-01;5669;Övrigt tandvårdsmaterial;517
Akademiska sjukhuset;20743119;Apotekstjänst Sverige AB;5565774097;505016616;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;2701
Akademiska sjukhuset;20743119;Apotekstjänst Sverige AB;5565774097;505016616;2022-09-01;6451;Kontorsmaterial;429
Akademiska sjukhuset;20743119;Apotekstjänst Sverige AB;5565774097;505016616;2022-09-01;6461;Förbrukningsmaterial;678
Folktandvården;20743149;Apotekstjänst Sverige AB;5565774097;505016617;2022-09-01;5632;Medicinskt material;3474
Folktandvården;20743149;Apotekstjänst Sverige AB;5565774097;505016617;2022-09-01;5638;Kirurgiska instrument;100
Folktandvården;20743149;Apotekstjänst Sverige AB;5565774097;505016617;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;1132
Akademiska sjukhuset;20743196;Apotekstjänst Sverige AB;5565774097;505016618;2022-09-01;6451;Kontorsmaterial;192
Akademiska sjukhuset;20742996;Apotekstjänst Sverige AB;5565774097;505016619;2022-09-01;5631;Inkontinensartiklar;846
Akademiska sjukhuset;20742996;Apotekstjänst Sverige AB;5565774097;505016619;2022-09-01;5632;Medicinskt material;15280
Akademiska sjukhuset;20742996;Apotekstjänst Sverige AB;5565774097;505016619;2022-09-01;5638;Kirurgiska instrument;550
Akademiska sjukhuset;20742996;Apotekstjänst Sverige AB;5565774097;505016619;2022-09-01;5641;Antisera/reagenser/kit;1185
Akademiska sjukhuset;20742996;Apotekstjänst Sverige AB;5565774097;505016619;2022-09-01;5649;Övrigt laboratoriematerial;691
Akademiska sjukhuset;20742996;Apotekstjänst Sverige AB;5565774097;505016619;2022-09-01;5669;Övrigt tandvårdsmaterial;139
Akademiska sjukhuset;20742996;Apotekstjänst Sverige AB;5565774097;505016619;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;1273
Akademiska sjukhuset;20742996;Apotekstjänst Sverige AB;5565774097;505016619;2022-09-01;6051;Lokaltillbehör;239
Akademiska sjukhuset;20742996;Apotekstjänst Sverige AB;5565774097;505016619;2022-09-01;6461;Förbrukningsmaterial;853
Folktandvården;20743011;Apotekstjänst Sverige AB;5565774097;505016620;2022-09-01;5632;Medicinskt material;1192
Folktandvården;20743011;Apotekstjänst Sverige AB;5565774097;505016620;2022-09-01;5669;Övrigt tandvårdsmaterial;776
Folktandvården;20743011;Apotekstjänst Sverige AB;5565774097;505016620;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;138
Nära vård och hälsa;20743012;Apotekstjänst Sverige AB;5565774097;505016621;2022-09-01;5632;Medicinskt material;4290
Nära vård och hälsa;20743012;Apotekstjänst Sverige AB;5565774097;505016621;2022-09-01;5638;Kirurgiska instrument;65
Nära vård och hälsa;20743012;Apotekstjänst Sverige AB;5565774097;505016621;2022-09-01;5641;Antisera/reagenser/kit;1975
Nära vård och hälsa;20743012;Apotekstjänst Sverige AB;5565774097;505016621;2022-09-01;5649;Övrigt laboratoriematerial;1500
Nära vård och hälsa;20743012;Apotekstjänst Sverige AB;5565774097;505016621;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;406
Nära vård och hälsa;20743060;Apotekstjänst Sverige AB;5565774097;505016622;2022-09-01;5641;Antisera/reagenser/kit;209
Nära vård och hälsa;20743060;Apotekstjänst Sverige AB;5565774097;505016622;2022-09-01;5649;Övrigt laboratoriematerial;54
Nära vård och hälsa;20743060;Apotekstjänst Sverige AB;5565774097;505016622;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;155
Nära vård och hälsa;20743060;Apotekstjänst Sverige AB;5565774097;505016622;2022-09-01;6461;Förbrukningsmaterial;1053
Akademiska sjukhuset;20743380;Apotekstjänst Sverige AB;5565774097;505016623;2022-09-01;5591;Patientkost;755
Akademiska sjukhuset;20743380;Apotekstjänst Sverige AB;5565774097;505016623;2022-09-01;5631;Inkontinensartiklar;157
Akademiska sjukhuset;20743380;Apotekstjänst Sverige AB;5565774097;505016623;2022-09-01;5632;Medicinskt material;7231
Akademiska sjukhuset;20743380;Apotekstjänst Sverige AB;5565774097;505016623;2022-09-01;5649;Övrigt laboratoriematerial;63
Akademiska sjukhuset;20743380;Apotekstjänst Sverige AB;5565774097;505016623;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;552
Akademiska sjukhuset;20743398;Apotekstjänst Sverige AB;5565774097;505016624;2022-09-01;5631;Inkontinensartiklar;157
Akademiska sjukhuset;20743398;Apotekstjänst Sverige AB;5565774097;505016624;2022-09-01;5632;Medicinskt material;119
Akademiska sjukhuset;20743398;Apotekstjänst Sverige AB;5565774097;505016624;2022-09-01;5669;Övrigt tandvårdsmaterial;215
Akademiska sjukhuset;20743398;Apotekstjänst Sverige AB;5565774097;505016624;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;494
Akademiska sjukhuset;20743398;Apotekstjänst Sverige AB;5565774097;505016624;2022-09-01;6451;Kontorsmaterial;184
Akademiska sjukhuset;20742815;Apotekstjänst Sverige AB;5565774097;505016625;2022-09-01;5632;Medicinskt material;11
Akademiska sjukhuset;20742850;Apotekstjänst Sverige AB;5565774097;505016626;2022-09-01;5632;Medicinskt material;883
Akademiska sjukhuset;20742846;Apotekstjänst Sverige AB;5565774097;505016627;2022-09-01;5632;Medicinskt material;55
Folktandvården;20742867;Apotekstjänst Sverige AB;5565774097;505016628;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;582
Akademiska sjukhuset;20742915;Apotekstjänst Sverige AB;5565774097;505016629;2022-09-01;5649;Övrigt laboratoriematerial;527
Akademiska sjukhuset;20742903;Apotekstjänst Sverige AB;5565774097;505016630;2022-09-01;5591;Patientkost;664
Akademiska sjukhuset;20742903;Apotekstjänst Sverige AB;5565774097;505016630;2022-09-01;5631;Inkontinensartiklar;670
Akademiska sjukhuset;20742903;Apotekstjänst Sverige AB;5565774097;505016630;2022-09-01;5632;Medicinskt material;20865
Akademiska sjukhuset;20742903;Apotekstjänst Sverige AB;5565774097;505016630;2022-09-01;5638;Kirurgiska instrument;109
Akademiska sjukhuset;20742903;Apotekstjänst Sverige AB;5565774097;505016630;2022-09-01;5649;Övrigt laboratoriematerial;272
Akademiska sjukhuset;20742903;Apotekstjänst Sverige AB;5565774097;505016630;2022-09-01;5669;Övrigt tandvårdsmaterial;108
Akademiska sjukhuset;20742903;Apotekstjänst Sverige AB;5565774097;505016630;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;2119
Akademiska sjukhuset;20742903;Apotekstjänst Sverige AB;5565774097;505016630;2022-09-01;6451;Kontorsmaterial;375
Akademiska sjukhuset;20742903;Apotekstjänst Sverige AB;5565774097;505016630;2022-09-01;6461;Förbrukningsmaterial;349
Akademiska sjukhuset;20742947;Apotekstjänst Sverige AB;5565774097;505016631;2022-09-01;5632;Medicinskt material;375
Nära vård och hälsa;20742979;Apotekstjänst Sverige AB;5565774097;505016632;2022-09-01;5632;Medicinskt material;168
Folktandvården;20743290;Apotekstjänst Sverige AB;5565774097;505016633;2022-09-01;5632;Medicinskt material;998
Folktandvården;20743290;Apotekstjänst Sverige AB;5565774097;505016633;2022-09-01;5669;Övrigt tandvårdsmaterial;1128
Folktandvården;20743290;Apotekstjänst Sverige AB;5565774097;505016633;2022-09-01;5731;Köks-, rengörings- och hygienmaterial;365
Folktandvården;20743290;Apotekstjänst Sverige AB;5565774097;505016633;2022-09-01;6051;Lokaltillbehör;437
Akademiska sjukhuset;20742681;Apotekstjänst Sverige AB;5565774097;505016634;2022-09-01;5591;Patientkost;77
Akademiska sjukhuset;20742684;Apotekstjänst Sverige AB;5565774097;505016635;2022-09-01;5632;Medicinskt material;3120
Akademiska sjukhuset;20744016;Apotekstjänst Sverige AB;5565774097;505016636;2022-09-02;5632;Medicinskt material;17
Akademiska sjukhuset;20744207;Apotekstjänst Sverige AB;5565774097;505016637;2022-09-02;5632;Medicinskt material;1006
Akademiska sjukhuset;20744208;Apotekstjänst Sverige AB;5565774097;505016638;2022-09-02;5731;Köks-, rengörings- och hygienmaterial;104
Akademiska sjukhuset;20743445;Apotekstjänst Sverige AB;5565774097;505016639;2022-09-02;5632;Medicinskt material;32
Akademiska sjukhuset;20743467;Apotekstjänst Sverige AB;5565774097;505016640;2022-09-02;5632;Medicinskt material;317
Akademiska sjukhuset;20743624;Apotekstjänst Sverige AB;5565774097;505016641;2022-09-02;5632;Medicinskt material;725
Regionkontoret;20743627;Apotekstjänst Sverige AB;5565774097;505016642;2022-09-02;6451;Kontorsmaterial;167
Akademiska sjukhuset;20743672;Apotekstjänst Sverige AB;5565774097;505016643;2022-09-02;5632;Medicinskt material;206
Akademiska sjukhuset;20743686;Apotekstjänst Sverige AB;5565774097;505016644;2022-09-02;6451;Kontorsmaterial;111
Akademiska sjukhuset;20743688;Apotekstjänst Sverige AB;5565774097;505016645;2022-09-02;5649;Övrigt laboratoriematerial;220
Akademiska sjukhuset;20743731;Apotekstjänst Sverige AB;5565774097;505016646;2022-09-02;5632;Medicinskt material;236
Nära vård och hälsa;20743821;Apotekstjänst Sverige AB;5565774097;505016647;2022-09-02;5632;Medicinskt material;120
Akademiska sjukhuset;20743790;Apotekstjänst Sverige AB;5565774097;505016648;2022-09-02;5632;Medicinskt material;1992
Akademiska sjukhuset;20743790;Apotekstjänst Sverige AB;5565774097;505016648;2022-09-02;5731;Köks-, rengörings- och hygienmaterial;743
Akademiska sjukhuset;20743790;Apotekstjänst Sverige AB;5565774097;505016648;2022-09-02;6051;Lokaltillbehör;288
Akademiska sjukhuset;20743790;Apotekstjänst Sverige AB;5565774097;505016648;2022-09-02;6451;Kontorsmaterial;333
Akademiska sjukhuset;20743790;Apotekstjänst Sverige AB;5565774097;505016648;2022-09-02;6461;Förbrukningsmaterial;114
Resurscentrum Region Uppsala;20743819;Apotekstjänst Sverige AB;5565774097;505016649;2022-09-02;5731;Köks-, rengörings- och hygienmaterial;727
Resurscentrum Region Uppsala;20743819;Apotekstjänst Sverige AB;5565774097;505016649;2022-09-02;6051;Lokaltillbehör;225
Resurscentrum Region Uppsala;20743819;Apotekstjänst Sverige AB;5565774097;505016649;2022-09-02;6451;Kontorsmaterial;397
Nära vård och hälsa;20743873;Apotekstjänst Sverige AB;5565774097;505016650;2022-09-02;5632;Medicinskt material;57
Nära vård och hälsa;20743873;Apotekstjänst Sverige AB;5565774097;505016650;2022-09-02;5731;Köks-, rengörings- och hygienmaterial;467
Nära vård och hälsa;20743873;Apotekstjänst Sverige AB;5565774097;505016650;2022-09-02;6451;Kontorsmaterial;40
Nära vård och hälsa;20743873;Apotekstjänst Sverige AB;5565774097;505016650;2022-09-02;6461;Förbrukningsmaterial;135
Folktandvården;20744281;Apotekstjänst Sverige AB;5565774097;505016651;2022-09-02;5731;Köks-, rengörings- och hygienmaterial;279
Akademiska sjukhuset;20744286;Apotekstjänst Sverige AB;5565774097;505016652;2022-09-02;5632;Medicinskt material;1000
Akademiska sjukhuset;20744289;Apotekstjänst Sverige AB;5565774097;505016653;2022-09-02;5731;Köks-, rengörings- och hygienmaterial;63
Akademiska sjukhuset;20744291;Apotekstjänst Sverige AB;5565774097;505016654;2022-09-02;5632;Medicinskt material;9128
Nära vård och hälsa;20744236;Apotekstjänst Sverige AB;5565774097;505016655;2022-09-02;5632;Medicinskt material;212
Akademiska sjukhuset;20744249;Apotekstjänst Sverige AB;5565774097;505016656;2022-09-02;5631;Inkontinensartiklar;118
Akademiska sjukhuset;20744249;Apotekstjänst Sverige AB;5565774097;505016656;2022-09-02;5632;Medicinskt material;2666
Akademiska sjukhuset;20744249;Apotekstjänst Sverige AB;5565774097;505016656;2022-09-02;5641;Antisera/reagenser/kit;123
Akademiska sjukhuset;20744249;Apotekstjänst Sverige AB;5565774097;505016656;2022-09-02;5731;Köks-, rengörings- och hygienmaterial;154
Akademiska sjukhuset;20744249;Apotekstjänst Sverige AB;5565774097;505016656;2022-09-02;6461;Förbrukningsmaterial;1201
Folktandvården;20743541;Apotekstjänst Sverige AB;5565774097;505016657;2022-09-02;5632;Medicinskt material;186
Nära vård och hälsa;20743548;Apotekstjänst Sverige AB;5565774097;505016658;2022-09-02;6451;Kontorsmaterial;572
Akademiska sjukhuset;20743549;Apotekstjänst Sverige AB;5565774097;505016659;2022-09-02;5649;Övrigt laboratoriematerial;790
Akademiska sjukhuset;20743600;Apotekstjänst Sverige AB;5565774097;505016660;2022-09-02;5731;Köks-, rengörings- och hygienmaterial;30
Akademiska sjukhuset;20743949;Apotekstjänst Sverige AB;5565774097;505016661;2022-09-02;5591;Patientkost;1956
Akademiska sjukhuset;20743959;Apotekstjänst Sverige AB;5565774097;505016662;2022-09-02;5731;Köks-, rengörings- och hygienmaterial;212
Akademiska sjukhuset;20743959;Apotekstjänst Sverige AB;5565774097;505016662;2022-09-02;6451;Kontorsmaterial;162
Akademiska sjukhuset;20743987;Apotekstjänst Sverige AB;5565774097;505016663;2022-09-02;5631;Inkontinensartiklar;1255
Akademiska sjukhuset;20743987;Apotekstjänst Sverige AB;5565774097;505016663;2022-09-02;5632;Medicinskt material;19872
Akademiska sjukhuset;20743987;Apotekstjänst Sverige AB;5565774097;505016663;2022-09-02;5641;Antisera/reagenser/kit;296
Akademiska sjukhuset;20743987;Apotekstjänst Sverige AB;5565774097;505016663;2022-09-02;5649;Övrigt laboratoriematerial;4366
Akademiska sjukhuset;20743987;Apotekstjänst Sverige AB;5565774097;505016663;2022-09-02;5731;Köks-, rengörings- och hygienmaterial;1985
Akademiska sjukhuset;20743987;Apotekstjänst Sverige AB;5565774097;505016663;2022-09-02;6051;Lokaltillbehör;232
Akademiska sjukhuset;20743987;Apotekstjänst Sverige AB;5565774097;505016663;2022-09-02;6451;Kontorsmaterial;218
Akademiska sjukhuset;20743987;Apotekstjänst Sverige AB;5565774097;505016663;2022-09-02;6461;Förbrukningsmaterial;566
Akademiska sjukhuset;20744045;Apotekstjänst Sverige AB;5565774097;505016664;2022-09-02;5637;Suturer;291
Akademiska sjukhuset;20744045;Apotekstjänst Sverige AB;5565774097;505016664;2022-09-02;5649;Övrigt laboratoriematerial;5
Akademiska sjukhuset;20744045;Apotekstjänst Sverige AB;5565774097;505016664;2022-09-02;5731;Köks-, rengörings- och hygienmaterial;23
Akademiska sjukhuset;20744036;Apotekstjänst Sverige AB;5565774097;505016665;2022-09-02;6451;Kontorsmaterial;266
Akademiska sjukhuset;20744054;Apotekstjänst Sverige AB;5565774097;505016666;2022-09-02;5632;Medicinskt material;141
Akademiska sjukhuset;20744054;Apotekstjänst Sverige AB;5565774097;505016666;2022-09-02;5637;Suturer;291
Akademiska sjukhuset;20744054;Apotekstjänst Sverige AB;5565774097;505016666;2022-09-02;5649;Övrigt laboratoriematerial;88
Akademiska sjukhuset;20744054;Apotekstjänst Sverige AB;5565774097;505016666;2022-09-02;6461;Förbrukningsmaterial;77
Akademiska sjukhuset;20744455;Apotekstjänst Sverige AB;5565774097;505016667;2022-09-03;5731;Köks-, rengörings- och hygienmaterial;12
Akademiska sjukhuset;20744472;Apotekstjänst Sverige AB;5565774097;505016668;2022-09-03;5731;Köks-, rengörings- och hygienmaterial;66
Akademiska sjukhuset;20745207;Apotekstjänst Sverige AB;5565774097;505016669;2022-09-03;5632;Medicinskt material;1626
Lasarettet i Enköping;20744338;Apotekstjänst Sverige AB;5565774097;505016670;2022-09-03;5632;Medicinskt material;760
Akademiska sjukhuset;20744343;Apotekstjänst Sverige AB;5565774097;505016671;2022-09-03;5632;Medicinskt material;760
Akademiska sjukhuset;20744345;Apotekstjänst Sverige AB;5565774097;505016672;2022-09-03;5632;Medicinskt material;760
Lasarettet i Enköping;20744348;Apotekstjänst Sverige AB;5565774097;505016673;2022-09-03;5649;Övrigt laboratoriematerial;71
Lasarettet i Enköping;20744387;Apotekstjänst Sverige AB;5565774097;505016674;2022-09-03;5649;Övrigt laboratoriematerial;71
Akademiska sjukhuset;20744390;Apotekstjänst Sverige AB;5565774097;505016675;2022-09-03;5649;Övrigt laboratoriematerial;3804
Akademiska sjukhuset;20744393;Apotekstjänst Sverige AB;5565774097;505016676;2022-09-03;5632;Medicinskt material;32
Akademiska sjukhuset;20744395;Apotekstjänst Sverige AB;5565774097;505016677;2022-09-03;5649;Övrigt laboratoriematerial;142
Akademiska sjukhuset;20744402;Apotekstjänst Sverige AB;5565774097;505016678;2022-09-03;5649;Övrigt laboratoriematerial;71
Lasarettet i Enköping;20744404;Apotekstjänst Sverige AB;5565774097;505016679;2022-09-03;5649;Övrigt laboratoriematerial;142
Akademiska sjukhuset;20744410;Apotekstjänst Sverige AB;5565774097;505016680;2022-09-03;5649;Övrigt laboratoriematerial;355
Lasarettet i Enköping;20744418;Apotekstjänst Sverige AB;5565774097;505016681;2022-09-03;5649;Övrigt laboratoriematerial;71
Lasarettet i Enköping;20744434;Apotekstjänst Sverige AB;5565774097;505016682;2022-09-03;5649;Övrigt laboratoriematerial;142
Akademiska sjukhuset;20744426;Apotekstjänst Sverige AB;5565774097;505016683;2022-09-03;5649;Övrigt laboratoriematerial;355
Akademiska sjukhuset;20744884;Apotekstjänst Sverige AB;5565774097;505016684;2022-09-03;5649;Övrigt laboratoriematerial;145
Akademiska sjukhuset;20744908;Apotekstjänst Sverige AB;5565774097;505016685;2022-09-03;5632;Medicinskt material;413
Akademiska sjukhuset;20744908;Apotekstjänst Sverige AB;5565774097;505016685;2022-09-03;5731;Köks-, rengörings- och hygienmaterial;236
Akademiska sjukhuset;20744908;Apotekstjänst Sverige AB;5565774097;505016685;2022-09-03;6451;Kontorsmaterial;286
Akademiska sjukhuset;20744910;Apotekstjänst Sverige AB;5565774097;505016686;2022-09-03;5632;Medicinskt material;381
Folktandvården;20744951;Apotekstjänst Sverige AB;5565774097;505016687;2022-09-03;5669;Övrigt tandvårdsmaterial;249
Folktandvården;20744951;Apotekstjänst Sverige AB;5565774097;505016687;2022-09-03;5731;Köks-, rengörings- och hygienmaterial;386
Akademiska sjukhuset;20744955;Apotekstjänst Sverige AB;5565774097;505016688;2022-09-03;5632;Medicinskt material;35
Akademiska sjukhuset;20744955;Apotekstjänst Sverige AB;5565774097;505016688;2022-09-03;5649;Övrigt laboratoriematerial;286
Akademiska sjukhuset;20744955;Apotekstjänst Sverige AB;5565774097;505016688;2022-09-03;6451;Kontorsmaterial;1710
Akademiska sjukhuset;20744955;Apotekstjänst Sverige AB;5565774097;505016688;2022-09-03;6461;Förbrukningsmaterial;33
Nära vård och hälsa;20744966;Apotekstjänst Sverige AB;5565774097;505016689;2022-09-03;5641;Antisera/reagenser/kit;370
Nära vård och hälsa;20744966;Apotekstjänst Sverige AB;5565774097;505016689;2022-09-03;6451;Kontorsmaterial;570
Akademiska sjukhuset;20744969;Apotekstjänst Sverige AB;5565774097;505016690;2022-09-03;5591;Patientkost;558
Akademiska sjukhuset;20744969;Apotekstjänst Sverige AB;5565774097;505016690;2022-09-03;5632;Medicinskt material;4429
Akademiska sjukhuset;20744969;Apotekstjänst Sverige AB;5565774097;505016690;2022-09-03;5731;Köks-, rengörings- och hygienmaterial;646
Akademiska sjukhuset;20744974;Apotekstjänst Sverige AB;5565774097;505016691;2022-09-03;5632;Medicinskt material;168
Akademiska sjukhuset;20744975;Apotekstjänst Sverige AB;5565774097;505016692;2022-09-03;5591;Patientkost;47
Akademiska sjukhuset;20744975;Apotekstjänst Sverige AB;5565774097;505016692;2022-09-03;5632;Medicinskt material;7173
Akademiska sjukhuset;20744975;Apotekstjänst Sverige AB;5565774097;505016692;2022-09-03;5731;Köks-, rengörings- och hygienmaterial;412
Akademiska sjukhuset;20744975;Apotekstjänst Sverige AB;5565774097;505016692;2022-09-03;6051;Lokaltillbehör;246
Akademiska sjukhuset;20744975;Apotekstjänst Sverige AB;5565774097;505016692;2022-09-03;6461;Förbrukningsmaterial;263
Lasarettet i Enköping;20745060;Apotekstjänst Sverige AB;5565774097;505016693;2022-09-03;5632;Medicinskt material;295
Lasarettet i Enköping;20745039;Apotekstjänst Sverige AB;5565774097;505016694;2022-09-03;5632;Medicinskt material;10578
Lasarettet i Enköping;20745038;Apotekstjänst Sverige AB;5565774097;505016695;2022-09-03;5632;Medicinskt material;471
Lasarettet i Enköping;20745038;Apotekstjänst Sverige AB;5565774097;505016695;2022-09-03;5731;Köks-, rengörings- och hygienmaterial;68
Lasarettet i Enköping;20745038;Apotekstjänst Sverige AB;5565774097;505016695;2022-09-03;6451;Kontorsmaterial;1176
Lasarettet i Enköping;20745059;Apotekstjänst Sverige AB;5565774097;505016696;2022-09-03;6451;Kontorsmaterial;35
Lasarettet i Enköping;20745065;Apotekstjänst Sverige AB;5565774097;505016697;2022-09-03;5632;Medicinskt material;105
Lasarettet i Enköping;20745065;Apotekstjänst Sverige AB;5565774097;505016697;2022-09-03;5731;Köks-, rengörings- och hygienmaterial;420
Lasarettet i Enköping;20745061;Apotekstjänst Sverige AB;5565774097;505016698;2022-09-03;5632;Medicinskt material;1978
Lasarettet i Enköping;20745061;Apotekstjänst Sverige AB;5565774097;505016698;2022-09-03;6451;Kontorsmaterial;288
Akademiska sjukhuset;20744694;Apotekstjänst Sverige AB;5565774097;505016699;2022-09-03;6451;Kontorsmaterial;392
Akademiska sjukhuset;20744694;Apotekstjänst Sverige AB;5565774097;505016699;2022-09-03;6461;Förbrukningsmaterial;19
Akademiska sjukhuset;20744696;Apotekstjänst Sverige AB;5565774097;505016700;2022-09-03;6451;Kontorsmaterial;196
Akademiska sjukhuset;20744776;Apotekstjänst Sverige AB;5565774097;505016701;2022-09-03;5731;Köks-, rengörings- och hygienmaterial;160
