Verifikationsnummer;Leverantör;Konto;Konto beskrivning;Fakturans bruttobelopp;Ankomstdatum;Fakturadatum;Kostnadsställe;Kostnadsställe beskrivning;Fakturanummer
21650906;AllOffice Nordic AB;64500;Kontorsmaterial;57;2022-09-14;2022-09-13;11802;Rehabiliteringsavd 26B Svall;8020417005
21650913;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;110;2022-09-14;2022-09-13;81250;Kvalitet och patientsäkerhet;8020417104
21650913;AllOffice Nordic AB;64500;Kontorsmaterial;110;2022-09-14;2022-09-13;81250;Kvalitet och patientsäkerhet;8020417104
21650913;AllOffice Nordic AB;64500;Kontorsmaterial;110;2022-09-14;2022-09-13;81250;Kvalitet och patientsäkerhet;8020417104
21650913;AllOffice Nordic AB;64500;Kontorsmaterial;110;2022-09-14;2022-09-13;81250;Kvalitet och patientsäkerhet;8020417104
21650930;AllOffice Nordic AB;64500;Kontorsmaterial;120;2022-09-14;2022-09-13;81250;Kvalitet och patientsäkerhet;8020417203
21650923;AllOffice Nordic AB;64500;Kontorsmaterial;810;2022-09-14;2022-09-13;81250;Kvalitet och patientsäkerhet;8020419100
21650922;AllOffice Nordic AB;64500;Kontorsmaterial;522;2022-09-14;2022-09-13;17410;Ambulansen Svall;8020425206
21650929;AllOffice Nordic AB;64500;Kontorsmaterial;252;2022-09-14;2022-09-13;86963;MVC Ö-vik;8020438209
21650909;AllOffice Nordic AB;64500;Kontorsmaterial;280;2022-09-14;2022-09-13;86040;Vaccination Norr;8020441609
21650920;AllOffice Nordic AB;57990;Material/varor övrigt;390;2022-09-14;2022-09-13;70370;Ålsta Svall Org.bidrag;8020446806
21651900;AllOffice Nordic AB;64500;Kontorsmaterial;98;2022-09-15;2022-09-14;87301;Allmänläkarvård, Sollefteå HC;8020508308
21651880;AllOffice Nordic AB;64500;Kontorsmaterial;20;2022-09-15;2022-09-14;87301;Allmänläkarvård, Sollefteå HC;8020508506
21651867;AllOffice Nordic AB;64500;Kontorsmaterial;196;2022-09-15;2022-09-14;87301;Allmänläkarvård, Sollefteå HC;8020508902
21651904;AllOffice Nordic AB;64500;Kontorsmaterial;98;2022-09-15;2022-09-14;87301;Allmänläkarvård, Sollefteå HC;8020510106
21651879;AllOffice Nordic AB;64500;Kontorsmaterial;399;2022-09-15;2022-09-14;15107;Psykiatrisk avd 51 Svall;8020511005
21651891;AllOffice Nordic AB;64500;Kontorsmaterial;199;2022-09-15;2022-09-14;87690;Dsk Björna Beställning;8020511302
21651875;AllOffice Nordic AB;64500;Kontorsmaterial;80;2022-09-15;2022-09-14;31010;Kardiologi avd 16 Slå;8020512300
21651907;AllOffice Nordic AB;64500;Kontorsmaterial;2465;2022-09-15;2022-09-14;87301;Allmänläkarvård, Sollefteå HC;8020515105
21651892;AllOffice Nordic AB;64500;Kontorsmaterial;120;2022-09-15;2022-09-14;70381;Övik Verksamhetsbidrag;8020515600
21651872;AllOffice Nordic AB;64500;Kontorsmaterial;96;2022-09-15;2022-09-14;31010;Kardiologi avd 16 Slå;8020517309
21651881;AllOffice Nordic AB;64500;Kontorsmaterial;199;2022-09-15;2022-09-14;41411;Akutmott Övik;8020517804
21651898;AllOffice Nordic AB;64500;Kontorsmaterial;48;2022-09-15;2022-09-14;31009;Ortopeden avd 15 Sollefteå;8020518505
21651883;AllOffice Nordic AB;64500;Kontorsmaterial;80;2022-09-15;2022-09-14;15102;Psykiatrisk avd 7 Svall;8020518802
21651865;AllOffice Nordic AB;64500;Kontorsmaterial;40;2022-09-15;2022-09-14;51090;ROK;8020522101
21651886;AllOffice Nordic AB;57310;Köks/serveringsmaterial;2073;2022-09-15;2022-09-14;15130;LARO mottagning Svall;8020524305
21651876;AllOffice Nordic AB;64500;Kontorsmaterial;160;2022-09-15;2022-09-14;87523;Gem kostnader Bredbyn;8020525401
21651878;AllOffice Nordic AB;64500;Kontorsmaterial;18;2022-09-15;2022-09-14;15013;NP-Mottagning Sundsvall;8020525500
21651885;AllOffice Nordic AB;64500;Kontorsmaterial;73;2022-09-15;2022-09-14;51090;ROK;8020531805
21651885;AllOffice Nordic AB;57930;Öresutjämning;73;2022-09-15;2022-09-14;51090;ROK;8020531805
21651882;AllOffice Nordic AB;64500;Kontorsmaterial;375;2022-09-15;2022-09-14;12120;Kirurgisk mott Svall;8020532803
21651882;AllOffice Nordic AB;64500;Kontorsmaterial;375;2022-09-15;2022-09-14;12120;Kirurgisk mott Svall;8020532803
21651869;AllOffice Nordic AB;57310;Köks/serveringsmaterial;439;2022-09-15;2022-09-14;82591;FVIS;8020536903
21651869;AllOffice Nordic AB;67900;Transporter/frakter övr ej pat;439;2022-09-15;2022-09-14;82591;FVIS;8020536903
21651903;AllOffice Nordic AB;64500;Kontorsmaterial;1061;2022-09-15;2022-09-14;19400;Hörselvård;8020540608
21651903;AllOffice Nordic AB;64500;Kontorsmaterial;1061;2022-09-15;2022-09-14;19400;Hörselvård;8020540608
21651903;AllOffice Nordic AB;64500;Kontorsmaterial;1061;2022-09-15;2022-09-14;19400;Hörselvård;8020540608
21651903;AllOffice Nordic AB;64500;Kontorsmaterial;1061;2022-09-15;2022-09-14;19400;Hörselvård;8020540608
21651903;AllOffice Nordic AB;64500;Kontorsmaterial;1061;2022-09-15;2022-09-14;19400;Hörselvård;8020540608
21651903;AllOffice Nordic AB;64500;Kontorsmaterial;1061;2022-09-15;2022-09-14;19400;Hörselvård;8020540608
21651903;AllOffice Nordic AB;64500;Kontorsmaterial;1061;2022-09-15;2022-09-14;19400;Hörselvård;8020540608
21651903;AllOffice Nordic AB;64500;Kontorsmaterial;1061;2022-09-15;2022-09-14;19400;Hörselvård;8020540608
21651889;AllOffice Nordic AB;64500;Kontorsmaterial;174;2022-09-15;2022-09-14;15127;Psykiatrisk mottagning C;8020541507
21651877;AllOffice Nordic AB;64500;Kontorsmaterial;88;2022-09-15;2022-09-14;41208;Kirurgisk mott Övik;8020545805
21651901;AllOffice Nordic AB;64190;Inventarier <48,3 tkr övr;114;2022-09-15;2022-09-14;84410;Laboratoriemedicin Ö-vik;8020546902
21651871;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;719;2022-09-15;2022-09-14;63070;Härnösand/ Sollefteå driftområ;8020547900
21651871;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;719;2022-09-15;2022-09-14;63070;Härnösand/ Sollefteå driftområ;8020547900
21651871;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;719;2022-09-15;2022-09-14;63070;Härnösand/ Sollefteå driftområ;8020547900
21651871;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;719;2022-09-15;2022-09-14;63070;Härnösand/ Sollefteå driftområ;8020547900
21651871;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;719;2022-09-15;2022-09-14;63070;Härnösand/ Sollefteå driftområ;8020547900
21651871;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;719;2022-09-15;2022-09-14;63070;Härnösand/ Sollefteå driftområ;8020547900
21651910;AllOffice Nordic AB;57300;Städ/tvätt/rengöringsmat;266;2022-09-15;2022-09-14;78304;RPK Avd 94;8020548007
21651866;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;58;2022-09-15;2022-09-14;41411;Akutmott Övik;8020548106
21651873;AllOffice Nordic AB;64500;Kontorsmaterial;152;2022-09-15;2022-09-14;15130;LARO mottagning Svall;8020550102
21651873;AllOffice Nordic AB;64500;Kontorsmaterial;152;2022-09-15;2022-09-14;15130;LARO mottagning Svall;8020550102
21651893;AllOffice Nordic AB;64500;Kontorsmaterial;506;2022-09-15;2022-09-14;84120;Laboratoriemedicin Sundsvall;8020550201
21651888;AllOffice Nordic AB;57990;Material/varor övrigt;231;2022-09-15;2022-09-14;86975;Ungdomsmott, Sundsvall;8020552306
21651887;AllOffice Nordic AB;64500;Kontorsmaterial;480;2022-09-15;2022-09-14;15130;LARO mottagning Svall;8020552405
21651899;AllOffice Nordic AB;64500;Kontorsmaterial;373;2022-09-15;2022-09-14;51090;ROK;8020552504
21651899;AllOffice Nordic AB;64500;Kontorsmaterial;373;2022-09-15;2022-09-14;51090;ROK;8020552504
21651899;AllOffice Nordic AB;64500;Kontorsmaterial;373;2022-09-15;2022-09-14;51090;ROK;8020552504
21651897;AllOffice Nordic AB;64500;Kontorsmaterial;569;2022-09-15;2022-09-14;14320;Gynekologisk mott Svall;8020552603
21651897;AllOffice Nordic AB;64500;Kontorsmaterial;569;2022-09-15;2022-09-14;14320;Gynekologisk mott Svall;8020552603
21651905;AllOffice Nordic AB;64500;Kontorsmaterial;142;2022-09-15;2022-09-14;69751;Städ team 1 Sundsvall;8020554203
21651884;AllOffice Nordic AB;64500;Kontorsmaterial;194;2022-09-15;2022-09-14;69751;Städ team 1 Sundsvall;8020554302
21651884;AllOffice Nordic AB;64500;Kontorsmaterial;194;2022-09-15;2022-09-14;69751;Städ team 1 Sundsvall;8020554302
21651884;AllOffice Nordic AB;64500;Kontorsmaterial;194;2022-09-15;2022-09-14;69751;Städ team 1 Sundsvall;8020554302
21651890;AllOffice Nordic AB;64500;Kontorsmaterial;311;2022-09-15;2022-09-14;14320;Gynekologisk mott Svall;8020555507
21651896;AllOffice Nordic AB;64300;IT-material förbrukning;1189;2022-09-15;2022-09-14;69651;Kostproduktion S-lå;8020557305
21651908;AllOffice Nordic AB;64500;Kontorsmaterial;3349;2022-09-15;2022-09-14;17340;Logopedmott Svall Hsand;8020559301
21651906;AllOffice Nordic AB;64500;Kontorsmaterial;383;2022-09-15;2022-09-14;31010;Kardiologi avd 16 Slå;8020565902
21651906;AllOffice Nordic AB;64500;Kontorsmaterial;383;2022-09-15;2022-09-14;31010;Kardiologi avd 16 Slå;8020565902
21651906;AllOffice Nordic AB;64500;Kontorsmaterial;383;2022-09-15;2022-09-14;31010;Kardiologi avd 16 Slå;8020565902
21651906;AllOffice Nordic AB;64500;Kontorsmaterial;383;2022-09-15;2022-09-14;31010;Kardiologi avd 16 Slå;8020565902
21651906;AllOffice Nordic AB;64500;Kontorsmaterial;383;2022-09-15;2022-09-14;31010;Kardiologi avd 16 Slå;8020565902
21651874;AllOffice Nordic AB;64500;Kontorsmaterial;302;2022-09-15;2022-09-14;15102;Psykiatrisk avd 7 Svall;8020566009
21651874;AllOffice Nordic AB;64500;Kontorsmaterial;302;2022-09-15;2022-09-14;15102;Psykiatrisk avd 7 Svall;8020566009
21651895;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;723;2022-09-15;2022-09-14;86123;Gemensamma kostnader, Ånge;8020567700
21651895;AllOffice Nordic AB;64500;Kontorsmaterial;723;2022-09-15;2022-09-14;86123;Gemensamma kostnader, Ånge;8020567700
21651895;AllOffice Nordic AB;64500;Kontorsmaterial;723;2022-09-15;2022-09-14;86123;Gemensamma kostnader, Ånge;8020567700
21651894;AllOffice Nordic AB;64190;Inventarier <48,3 tkr övr;361;2022-09-15;2022-09-14;11720;Hudmott Svall;8020570803
21651909;AllOffice Nordic AB;64500;Kontorsmaterial;189;2022-09-15;2022-09-14;15103;Psykiatrisk akutmott Svall;8020576701
21651902;AllOffice Nordic AB;64500;Kontorsmaterial;341;2022-09-15;2022-09-14;41212;Kirurgisk avd Övik;8020602101
21651868;AllOffice Nordic AB;64500;Kontorsmaterial;88;2022-09-15;2022-09-14;87523;Gem kostnader Bredbyn;8020605005
21652893;AllOffice Nordic AB;64800;Arbets/skyddskläd/skyddsmat;788;2022-09-16;2022-09-15;69610;Kostavdelning gem Sundsvall;8020680107
21652877;AllOffice Nordic AB;64500;Kontorsmaterial;80;2022-09-16;2022-09-15;86961;Psykologer mhv bhv;8020683507
21652900;AllOffice Nordic AB;56390;Sjukvårdsartiklar övriga;2025;2022-09-16;2022-09-15;41208;Kirurgisk mott Övik;8020684000
21652880;AllOffice Nordic AB;64500;Kontorsmaterial;514;2022-09-16;2022-09-15;81001;Kommunikation;8020695600
21652873;AllOffice Nordic AB;64500;Kontorsmaterial;763;2022-09-16;2022-09-15;68950;Regionsarkivet;8020698307
21652876;AllOffice Nordic AB;64500;Kontorsmaterial;982;2022-09-16;2022-09-15;16000;Habiliteringsmott Svall;8020709807
21652876;AllOffice Nordic AB;64500;Kontorsmaterial;982;2022-09-16;2022-09-15;16000;Habiliteringsmott Svall;8020709807
21652876;AllOffice Nordic AB;64500;Kontorsmaterial;982;2022-09-16;2022-09-15;16000;Habiliteringsmott Svall;8020709807
21652876;AllOffice Nordic AB;64500;Kontorsmaterial;982;2022-09-16;2022-09-15;16000;Habiliteringsmott Svall;8020709807
21652892;AllOffice Nordic AB;64500;Kontorsmaterial;636;2022-09-16;2022-09-15;14104;BUM avd 45 Svall;8020712009
21652892;AllOffice Nordic AB;64500;Kontorsmaterial;636;2022-09-16;2022-09-15;14104;BUM avd 45 Svall;8020712009
21652871;AllOffice Nordic AB;64500;Kontorsmaterial;362;2022-09-16;2022-09-15;69200;Upphandling;8020715101
21652871;AllOffice Nordic AB;64500;Kontorsmaterial;362;2022-09-16;2022-09-15;69200;Upphandling;8020715101
21652875;AllOffice Nordic AB;64190;Inventarier <48,3 tkr övr;1618;2022-09-16;2022-09-15;86323;Gemensamma kostnader, Granlo;8020715200
21652875;AllOffice Nordic AB;64500;Kontorsmaterial;1618;2022-09-16;2022-09-15;86323;Gemensamma kostnader, Granlo;8020715200
21652875;AllOffice Nordic AB;64500;Kontorsmaterial;1618;2022-09-16;2022-09-15;86323;Gemensamma kostnader, Granlo;8020715200
21652875;AllOffice Nordic AB;64500;Kontorsmaterial;1618;2022-09-16;2022-09-15;86323;Gemensamma kostnader, Granlo;8020715200
21652875;AllOffice Nordic AB;64500;Kontorsmaterial;1618;2022-09-16;2022-09-15;86323;Gemensamma kostnader, Granlo;8020715200
21652875;AllOffice Nordic AB;64500;Kontorsmaterial;1618;2022-09-16;2022-09-15;86323;Gemensamma kostnader, Granlo;8020715200
21652875;AllOffice Nordic AB;64500;Kontorsmaterial;1618;2022-09-16;2022-09-15;86323;Gemensamma kostnader, Granlo;8020715200
21652875;AllOffice Nordic AB;64500;Kontorsmaterial;1618;2022-09-16;2022-09-15;86323;Gemensamma kostnader, Granlo;8020715200
21652875;AllOffice Nordic AB;64500;Kontorsmaterial;1618;2022-09-16;2022-09-15;86323;Gemensamma kostnader, Granlo;8020715200
21652891;AllOffice Nordic AB;64500;Kontorsmaterial;837;2022-09-16;2022-09-15;41212;Kirurgisk avd Övik;8020722008
21652887;AllOffice Nordic AB;64500;Kontorsmaterial;152;2022-09-16;2022-09-15;15130;LARO mottagning Svall;8020723501
21652887;AllOffice Nordic AB;64500;Kontorsmaterial;152;2022-09-16;2022-09-15;15130;LARO mottagning Svall;8020723501
21652882;AllOffice Nordic AB;64500;Kontorsmaterial;93;2022-09-16;2022-09-15;15130;LARO mottagning Svall;8020726504
21652879;AllOffice Nordic AB;64500;Kontorsmaterial;3714;2022-09-16;2022-09-15;67920;Löneservice Ö-vik;8020726900
21652872;AllOffice Nordic AB;64500;Kontorsmaterial;278;2022-09-16;2022-09-15;63060;Sundsvalls driftområde;8020729201
21652895;AllOffice Nordic AB;64500;Kontorsmaterial;1514;2022-09-16;2022-09-15;67830;Ekonomiservice Sundsvall;8020731009
21652883;AllOffice Nordic AB;64500;Kontorsmaterial;61;2022-09-16;2022-09-15;81871;Kliniskt träningscentr Slå;8020731108
21652889;AllOffice Nordic AB;64500;Kontorsmaterial;3;2022-09-16;2022-09-15;66100;Sterilteknik Sundsvall;8020733708
21652884;AllOffice Nordic AB;64500;Kontorsmaterial;776;2022-09-16;2022-09-15;15102;Psykiatrisk avd 7 Svall;8020735406
21652884;AllOffice Nordic AB;64500;Kontorsmaterial;776;2022-09-16;2022-09-15;15102;Psykiatrisk avd 7 Svall;8020735406
21652884;AllOffice Nordic AB;64500;Kontorsmaterial;776;2022-09-16;2022-09-15;15102;Psykiatrisk avd 7 Svall;8020735406
21652885;AllOffice Nordic AB;64500;Kontorsmaterial;131;2022-09-16;2022-09-15;86981;MVC Härnösand;8020735505
21652885;AllOffice Nordic AB;64500;Kontorsmaterial;131;2022-09-16;2022-09-15;86981;MVC Härnösand;8020735505
21652885;AllOffice Nordic AB;64500;Kontorsmaterial;131;2022-09-16;2022-09-15;86981;MVC Härnösand;8020735505
21652878;AllOffice Nordic AB;64500;Kontorsmaterial;135;2022-09-16;2022-09-15;66100;Sterilteknik Sundsvall;8020738103
21652894;AllOffice Nordic AB;64500;Kontorsmaterial;984;2022-09-16;2022-09-15;14120;BUM mott Svall;8020738905
21652894;AllOffice Nordic AB;64500;Kontorsmaterial;984;2022-09-16;2022-09-15;14120;BUM mott Svall;8020738905
21652894;AllOffice Nordic AB;64500;Kontorsmaterial;984;2022-09-16;2022-09-15;14120;BUM mott Svall;8020738905
21652898;AllOffice Nordic AB;64500;Kontorsmaterial;1154;2022-09-16;2022-09-15;14319;Läkarenh Kvinnosjukvård Svall;8020743509
21652898;AllOffice Nordic AB;64500;Kontorsmaterial;1154;2022-09-16;2022-09-15;14319;Läkarenh Kvinnosjukvård Svall;8020743509
21652898;AllOffice Nordic AB;64500;Kontorsmaterial;1154;2022-09-16;2022-09-15;14319;Läkarenh Kvinnosjukvård Svall;8020743509
21652881;AllOffice Nordic AB;64500;Kontorsmaterial;640;2022-09-16;2022-09-15;86223;Gemensamma kostnader, Stöde;8020743608
21652881;AllOffice Nordic AB;64500;Kontorsmaterial;640;2022-09-16;2022-09-15;86223;Gemensamma kostnader, Stöde;8020743608
21652874;AllOffice Nordic AB;64500;Kontorsmaterial;169;2022-09-16;2022-09-15;12001;Operationsavd A Svall;8020750306
21652874;AllOffice Nordic AB;64500;Kontorsmaterial;169;2022-09-16;2022-09-15;12001;Operationsavd A Svall;8020750306
21652874;AllOffice Nordic AB;64500;Kontorsmaterial;169;2022-09-16;2022-09-15;12001;Operationsavd A Svall;8020750306
21652896;AllOffice Nordic AB;57310;Köks/serveringsmaterial;118;2022-09-16;2022-09-15;87221;Gemensamt Höga Kusten HC;8020753508
21652888;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;26;2022-09-16;2022-09-15;87173;Gemensamt Kramfors HC;8020757004
21652897;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;336;2022-09-16;2022-09-15;70360;Ålsta Fränsta Org.bidrag;8020770205
21652899;AllOffice Nordic AB;64500;Kontorsmaterial;85;2022-09-16;2022-09-15;69652;Samverkan kommun kök S-lå;8020777606
21652890;AllOffice Nordic AB;64500;Kontorsmaterial;85;2022-09-16;2022-09-15;69652;Samverkan kommun kök S-lå;8020777705
21652886;AllOffice Nordic AB;57300;Städ/tvätt/rengöringsmat;681;2022-09-16;2022-09-15;69771;Städ Sollefteå;8020783109
21654064;AllOffice Nordic AB;57310;Köks/serveringsmaterial;804;2022-09-19;2022-09-16;41108;Kardiologi avd 1 Övik;8020835404
21654070;AllOffice Nordic AB;57310;Köks/serveringsmaterial;402;2022-09-19;2022-09-16;78306;RPK Avd 96;8020836709
21654072;AllOffice Nordic AB;57990;Material/varor övrigt;1450;2022-09-19;2022-09-16;19451;Hörcentral Sundsvall;8020840404
21654068;AllOffice Nordic AB;64500;Kontorsmaterial;173;2022-09-19;2022-09-16;78300;RPK gemensamt;8020848209
21654073;AllOffice Nordic AB;64500;Kontorsmaterial;50;2022-09-19;2022-09-16;41110;Ger, stroke och rehabavd 3 Övi;8020854207
21654067;AllOffice Nordic AB;57300;Städ/tvätt/rengöringsmat;323;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020857903
21654061;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;64190;Inventarier <48,3 tkr övr;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;64500;Kontorsmaterial;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;64500;Kontorsmaterial;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;64500;Kontorsmaterial;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;64500;Kontorsmaterial;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;64500;Kontorsmaterial;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;64500;Kontorsmaterial;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;64500;Kontorsmaterial;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;57310;Köks/serveringsmaterial;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;57310;Köks/serveringsmaterial;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654061;AllOffice Nordic AB;57310;Köks/serveringsmaterial;2502;2022-09-19;2022-09-16;86040;Vaccination Norr;8020867100
21654089;AllOffice Nordic AB;64500;Kontorsmaterial;111;2022-09-19;2022-09-16;87643;Gemensamma kostn Själevad;8020871904
21654076;AllOffice Nordic AB;64600;Förbrmatr ej städ/kontor/IT;1393;2022-09-19;2022-09-16;41108;Kardiologi avd 1 Övik;8020872803
21654076;AllOffice Nordic AB;64500;Kontorsmaterial;1393;2022-09-19;2022-09-16;41108;Kardiologi avd 1 Övik;8020872803
21654076;AllOffice Nordic AB;64500;Kontorsmaterial;1393;2022-09-19;2022-09-16;41108;Kardiologi avd 1 Övik;8020872803
21654076;AllOffice Nordic AB;64500;Kontorsmaterial;1393;2022-09-19;2022-09-16;41108;Kardiologi avd 1 Övik;8020872803
21654076;AllOffice Nordic AB;64500;Kontorsmaterial;1393;2022-09-19;2022-09-16;41108;Kardiologi avd 1 Övik;8020872803
21654076;AllOffice Nordic AB;64500;Kontorsmaterial;1393;2022-09-19;2022-09-16;41108;Kardiologi avd 1 Övik;8020872803
21654076;AllOffice Nordic AB;64500;Kontorsmaterial;1393;2022-09-19;2022-09-16;41108;Kardiologi avd 1 Övik;8020872803
21654076;AllOffice Nordic AB;64500;Kontorsmaterial;1393;2022-09-19;2022-09-16;41108;Kardiologi avd 1 Övik;8020872803
21654081;AllOffice Nordic AB;64500;Kontorsmaterial;390;2022-09-19;2022-09-16;67920;Löneservice Ö-vik;8020878107
21654065;AllOffice Nordic AB;64500;Kontorsmaterial;73;2022-09-19;2022-09-16;19454;Hörcentral Örnsköldsvik;8020880004
21654075;AllOffice Nordic AB;64500;Kontorsmaterial;280;2022-09-19;2022-09-16;15008;BUP Slutenvårdsavd;8020884907
21654062;AllOffice Nordic AB;60600;Städning;206;2022-09-19;2022-09-16;86253;Gemensamma kostnader,Matfors;8020890201
21654074;AllOffice Nordic AB;64500;Kontorsmaterial;213;2022-09-19;2022-09-16;11008;Medicinavd 24 Svall;8020891308
21654078;AllOffice Nordic AB;64500;Kontorsmaterial;523;2022-09-19;2022-09-16;69771;Städ Sollefteå;8020893502
21654078;AllOffice Nordic AB;64500;Kontorsmaterial;523;2022-09-19;2022-09-16;69771;Städ Sollefteå;8020893502
21654078;AllOffice Nordic AB;64500;Kontorsmaterial;523;2022-09-19;2022-09-16;69771;Städ Sollefteå;8020893502
21654079;AllOffice Nordic AB;64500;Kontorsmaterial;654;2022-09-19;2022-09-16;12202;Onkologavd 13 Svall;8020893601
21654079;AllOffice Nordic AB;64500;Kontorsmaterial;654;2022-09-19;2022-09-16;12202;Onkologavd 13 Svall;8020893601
21654079;AllOffice Nordic AB;64500;Kontorsmaterial;654;2022-09-19;2022-09-16;12202;Onkologavd 13 Svall;8020893601
21654079;AllOffice Nordic AB;64500;Kontorsmaterial;654;2022-09-19;2022-09-16;12202;Onkologavd 13 Svall;8020893601
21654079;AllOffice Nordic AB;64500;Kontorsmaterial;654;2022-09-19;2022-09-16;12202;Onkologavd 13 Svall;8020893601
21654079;AllOffice Nordic AB;64500;Kontorsmaterial;654;2022-09-19;2022-09-16;12202;Onkologavd 13 Svall;8020893601
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654085;AllOffice Nordic AB;64500;Kontorsmaterial;3264;2022-09-19;2022-09-16;11802;Rehabiliteringsavd 26B Svall;8020895408
21654084;AllOffice Nordic AB;64500;Kontorsmaterial;185;2022-09-19;2022-09-16;37023;Dialysmott Slå;8020898402
21654082;AllOffice Nordic AB;64114;IT-utrustning övrig < 48,3 tkr;768;2022-09-19;2022-09-16;31021;Dagvården Slå;8020898501
21654082;AllOffice Nordic AB;64500;Kontorsmaterial;768;2022-09-19;2022-09-16;31021;Dagvården Slå;8020898501
21654087;AllOffice Nordic AB;64500;Kontorsmaterial;13;2022-09-19;2022-09-16;41423;Intensivvårdsavd Övik;8020898600
